,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06315083940513785,0.030064506997696635,0.025624267144498537,0.05326383327724073,0.049335388259052045,0.0671617188943608,0.11774755035787236,0.04385034893572536,0.052129676284113836,0.060255781289836295
2,20.0,0.4849359945246376,0.2960263102619365,0.21746068950146388,0.42844845402631787,0.3936899620600786,0.5563249042680818,0.7024085272619884,0.3738894005738939,0.4168131716766489,0.3528382790350576
3,30.0,1.62606658360632,1.2231200784165779,0.832777697262434,1.5025981022345274,1.4107290430859236,1.7854600702821175,1.909695532896559,1.3664167278886399,1.471681424357044,1.2064356686023845
4,40.0,3.492850093915318,2.9238568160103067,2.019266657860018,3.3229399398331596,3.1861166427877974,3.644582452953506,3.6407806037531882,3.0711876351874072,3.2771680759934982,2.7329070524270813
5,50.0,5.764354291137441,5.055422864226218,3.6797219596724573,5.575667375424877,5.417323578371023,5.783478728988395,5.653439916738188,5.173607493535412,5.522920021451604,4.671825780948122
6,60.0,8.107573289115159,7.2621421242186415,5.602597584763425,7.91872693349068,7.755522307280872,7.925461657867616,7.722723851486159,7.35981834561989,7.864495464696888,6.7237234176553295
7,70.0,10.311119376626888,9.342966929691068,7.587199756220866,10.131966027485255,9.973299530014508,9.925607201902439,9.700224869636632,9.441673481786145,10.079315965910865,8.699119379667863
8,80.0,12.278581862334368,11.215703305161203,9.494387423073947,12.11327811589605,11.963771787046651,11.72543853070395,11.50814709825972,11.331761632225756,12.063711160734814,10.505837889703077
9,90.0,13.986104196371194,12.862161465518835,11.247957024917149,13.835621308085287,13.697090434873266,13.312844003171788,13.117331471221293,13.002515245044824,13.78971574893032,12.112086172630633
10,100.0,15.446731213800582,14.293284798334984,12.817471781367505,15.310445747648197,15.183149966239903,14.697013778713883,14.527269188707043,14.45775949978981,15.268278254999032,13.517532925089343
11,110.0,16.68855096337237,15.530731244846375,14.200215617738607,16.565149992472552,16.4485487935316,15.897733004031329,15.75207468083805,15.715830007712425,16.526531247340817,14.736581096924978
12,120.0,17.74326104861113,16.599912863034998,15.40792446654416,17.631212363712187,17.52440183773228,16.937072428851824,16.811958480805863,16.800258168189476,17.595840805551994,15.791057949665495
13,130.0,18.640914295352893,17.524234688607752,16.458611488595373,18.53870396783449,18.4406471799945,17.836685253091602,17.728416658648378,17.73504608206796,18.506229792265522,16.701039654835572
14,140.0,19.407904275002192,18.325446980541876,17.371812732901834,19.31414265401343,19.223807704422622,18.617141289265074,18.52182616244112,18.542377627986568,19.284226289111093,17.488425706055494
15,150.0,20.066561355757223,19.02252364878988,18.16640357015914,19.980007566209558,19.89642826556584,19.29601142665927,19.210528991399606,19.241825705798423,19.952324275760887,18.16989889199935
16,160.0,20.63539476444693,19.630597169101428,18.859388324316452,20.554975163075824,20.477258991495482,19.88785513961357,19.810311770888934,19.85017759949685,20.52923013518454,18.763423422806333
17,170.0,21.129587657021254,20.163937396136596,19.46568972382802,21.054364361089764,20.981728489879078,20.407515852302787,20.334811093371773,20.38160300237426,21.030295868191644,19.280144965879572
18,180.0,21.56154838125823,20.633183760994562,19.998038383091608,21.490708520264462,21.422474533296157,20.863312614201103,20.795350103653682,20.84794763796393,21.468092516508143,19.733085879201422
19,190.0,21.941391051060958,21.048734182874888,20.467341675930005,21.874290875506702,21.809816845307555,21.267016301666416,21.201509402076077,21.259206718433923,21.852916954716807,20.13092145824216
20,200.0,22.277451241038378,21.416586934994857,20.88274009430686,22.213438201051776,22.152220322731967,21.62462435555568,21.561365184464023,21.62347800034567,22.193134497289165,20.48223628398717
21,210.0,22.576459474673776,21.74575387723776,21.251952401159535,22.515080684664387,22.456622826559855,21.9431373957292,21.881509597188078,21.947768404495875,22.495681344739666,20.793362566364625
22,220.0,22.84407677783903,22.039935286823656,21.581423128111155,22.784833129597608,22.728767836756738,22.22793241069897,22.167677987552924,22.237799774655052,22.766236311305427,21.069965862844697
23,230.0,23.084876802281656,22.3044408896518,21.87668365018245,23.0274306176199,22.973349888126616,22.484237156638084,22.424481051382465,22.49827398169363,23.009473482702717,21.317041251309583
24,240.0,23.30273358525573,22.54374480418312,22.1422935543885,23.24671778439328,23.194357107283583,22.715018450107337,22.6558593447211,22.733347163435855,23.229320263396943,21.53779896964432
25,250.0,23.50082056147054,22.760367968912405,22.38215918487886,23.445988883485615,23.395019453303405,22.923234873098675,22.865336371313585,22.94640426862547,23.429043200992016,21.737011296978388
26,260.0,23.681912004333356,22.95717959792183,22.59958480224578,23.62791536784281,23.57809406370284,23.113282768495775,23.05546731968967,23.14019144714215,23.611358301881268,21.915958873114764
27,270.0,23.848115101302582,23.13753618465125,22.797426994295325,23.794826424772253,23.745986470396712,23.286240719818682,23.229022249788862,23.317319548963226,23.778586146912048,22.078511615754962
