,temperature,mp-1072076 a=6.6295
0,0.0,12.200785916928458
1,10.0,12.200786699427029
2,20.0,12.200802748374086
3,30.0,12.200894835037916
4,40.0,12.20118165443513
5,50.0,12.201761240855049
6,60.0,12.202671227808361
7,70.0,12.203907669770068
8,80.0,12.205447584550738
9,90.0,12.207261714761678
10,100.0,12.209320358966034
11,110.0,12.211595752197615
12,120.0,12.214062888388119
13,130.0,12.216699673887986
14,140.0,12.219486792293992
15,150.0,12.222407455966595
16,160.0,12.22544712019513
17,170.0,12.228593204922483
18,180.0,12.231834830950682
19,190.0,12.2351625812013
20,200.0,12.238568299972703
21,210.0,12.242044910174988
22,220.0,12.245586256543712
23,230.0,12.24918697358814
24,240.0,12.252842380227548
25,250.0,12.256548370863468
26,260.0,12.260301352411709
27,270.0,12.264098151331119
28,280.0,12.267935980432407
29,290.0,12.271812368141731
30,300.0,12.275725126829096
31,310.0,12.279672318838339
32,320.0,12.283652213996255
33,330.0,12.28766327544737
34,340.0,12.291704125510309
35,350.0,12.295773534892989
36,360.0,12.299870401522512
37,370.0,12.303993740189876
38,380.0,12.30814265558635
39,390.0,12.312316355688877
40,400.0,12.316514117213481
41,410.0,12.320735286746206
42,420.0,12.324979290541187
43,430.0,12.329245589062483
44,440.0,12.333533709973722
45,450.0,12.337843226596874
46,460.0,12.3421737423592
47,470.0,12.346524913864151
48,480.0,12.350896416046714
49,490.0,12.355287967769938
50,500.0,12.359699311791246
51,510.0,12.364130218491226
52,520.0,12.368580476719599
53,530.0,12.373049897224867
54,540.0,12.377538321607746
55,550.0,12.382045595221449
56,560.0,12.386571588655945
57,570.0,12.39111618705013
58,580.0,12.395679284239444
59,590.0,12.400260794235203
60,600.0,12.404860645308723
61,610.0,12.409478761325785
62,620.0,12.41411509801704
63,630.0,12.418769605062765
64,640.0,12.423442254526663
65,650.0,12.42813300509557
66,660.0,12.432841853879316
67,670.0,12.437568780318609
68,680.0,12.442313782151254
69,690.0,12.447076862102527
70,700.0,12.451858029896641
71,710.0,12.456657294372592
72,720.0,12.461474685549161
73,730.0,12.466310220190694
74,740.0,12.471163932784355
75,750.0,12.476035861157387
76,760.0,12.480926038083908
77,770.0,12.485834517728627
78,780.0,12.490761339927724
79,790.0,12.495706557165603
80,800.0,12.500670227130364
81,810.0,12.50565241406114
82,820.0,12.510653179213174
83,830.0,12.515672583503486
84,840.0,12.520710700542018
85,850.0,12.525767611088895
86,860.0,12.530843381075975
87,870.0,12.535938088356554
88,880.0,12.541051825306917
89,890.0,12.546184668823718
90,900.0,12.5513367064473
91,910.0,12.556508033596797
92,920.0,12.56169872894687
93,930.0,12.566908908403931
94,940.0,12.572138655282735
95,950.0,12.577388075515067
96,960.0,12.582657264039055
97,970.0,12.587946338624382
98,980.0,12.593255391285666
99,990.0,12.59858454801629
100,1000.0,
