key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
219ce65f-cbb1-42b3-94e7-f93275449c27,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.366979216214749,-4.366979216214749,4.56252730836906,4.56252730836906,4.56252730836906,90.0,90.0,90.0
52314316-7493-4b61-a824-726d0795e907,A15--Cr3Si,A15--Cr3Si,box,False,-4.366979216212874,-4.366979216212874,4.562527308153107,4.562527308153107,4.562527308153107,90.0,90.0,90.0
0422e536-442d-4edb-9e63-b12dadfeb261,A15--Cr3Si,A15--Cr3Si,static,False,-4.366979216210875,-4.366979216210875,4.56252730835624,4.56252730835624,4.56252730835624,90.0,90.0,90.0
660149a8-aff2-4e4b-b420-70c60b34b666,D0_3--BiF3,D0_3--BiF3,static,False,-4.359467404690499,-4.359467404690499,5.714204302693166,5.714204302693166,5.714204302693166,90.0,90.0,90.0
6656506c-cdf2-49cd-9d81-318d961a8a13,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.359467404690499,-4.359467404690499,5.714204302693168,5.714204302693168,5.714204302693168,90.0,90.0,90.0
9e2f9569-bc64-45ae-ac4c-9d51e4163bea,D0_3--BiF3,D0_3--BiF3,box,False,-4.359467404690499,-4.359467404690499,5.714204302693164,5.714204302693164,5.714204302693164,90.0,90.0,90.0
f6f33a5c-2de2-483f-a51d-30f1076a1c82,D0_3--BiF3,mp-1007853,box,False,-4.359467404690499,-4.359467404690499,5.714204302693168,5.714204302693168,5.714204302693168,90.0,90.0,90.0
f8b2fda7-d0b9-43e8-985e-c471f0be3d92,D0_3--BiF3,mp-1007853,static,False,-4.359467404690499,-4.359467404690499,5.714204302693168,5.714204302693168,5.714204302693168,90.0,90.0,90.0
2a6383ce-f332-49d7-b293-5d1902f3b2d1,D0_3--BiF3,mp-1007853,dynamic,False,-4.359467404688311,-4.359467404688311,5.714204300132807,5.714204300132807,5.714204300132807,90.0,90.0,90.0
9244dd10-2526-4403-b9d5-9bdae596d91c,oqmd-301533,oqmd-301533,dynamic,True,-4.359467404687749,-4.359467404687749,5.714204302693166,5.714204302693166,5.714204302693166,90.0,90.0,90.0
