,temperature,mp-1072076 a=6.6295
0,0.0,0.0
1,10.0,6.89768866636474e-08
2,20.0,4.431495743235903e-07
3,30.0,1.5527798008564117e-06
4,40.0,3.5504996223767876e-06
5,50.0,6.103927719240346e-06
6,60.0,8.794914141943665e-06
7,70.0,1.1374867859959756e-05
8,80.0,1.3739950822679114e-05
9,90.0,1.5862584524643157e-05
10,100.0,1.7748888998369765e-05
11,110.0,1.9418139604033438e-05
12,120.0,2.0893627849348207e-05
13,130.0,2.2198728178064653e-05
14,140.0,2.3355244682651598e-05
15,150.0,2.4382790062477695e-05
16,160.0,2.529866145210451e-05
17,170.0,2.6117929709937692e-05
18,180.0,2.685360115472407e-05
19,190.0,2.751687596030315e-05
20,200.0,2.811737780514611e-05
21,210.0,2.866333452663884e-05
22,220.0,2.9161786391961028e-05
23,230.0,2.9618797147441673e-05
24,240.0,3.0039549383278248e-05
25,250.0,3.0428518529295338e-05
26,260.0,3.0789538734160153e-05
27,270.0,3.1125925145461986e-05
28,280.0,3.1440565156667156e-05
29,290.0,3.173592523672499e-05
30,300.0,3.20142012606239e-05
31,310.0,3.227727483817988e-05
32,320.0,3.252679443303204e-05
33,330.0,3.2764209653039334e-05
34,340.0,3.299078534109901e-05
35,350.0,3.3207654601915305e-05
36,360.0,3.3415820771043244e-05
37,370.0,3.361613407204967e-05
38,380.0,3.3809388353254964e-05
39,390.0,3.399629032137689e-05
40,400.0,3.417741000907092e-05
41,410.0,3.435336094271459e-05
42,420.0,3.452461101824359e-05
43,430.0,3.469157691255616e-05
44,440.0,3.4854721025484566e-05
45,450.0,3.5014354724711925e-05
46,460.0,3.517081937309338e-05
47,470.0,3.53244080758222e-05
48,480.0,3.547537608039818e-05
49,490.0,3.562400070114087e-05
50,500.0,3.577049286649577e-05
51,510.0,3.5915041217657154e-05
52,520.0,3.6057810960721526e-05
53,530.0,3.619901706756179e-05
54,540.0,3.633880082955574e-05
55,550.0,3.647728066711435e-05
56,560.0,3.6614618354075855e-05
57,570.0,3.675090865913326e-05
58,580.0,3.6886268898149385e-05
59,590.0,3.702083860021318e-05
60,600.0,3.715465797701764e-05
61,610.0,3.728783813691812e-05
62,620.0,3.7420483311234964e-05
63,630.0,3.755265942698623e-05
64,640.0,3.768440276442743e-05
65,650.0,3.781581412428779e-05
66,660.0,3.7946976781077746e-05
67,670.0,3.807789303215184e-05
68,680.0,3.820865616473014e-05
69,690.0,3.833931392536644e-05
70,700.0,3.846989038528611e-05
71,710.0,3.8600466502614393e-05
72,720.0,3.87310734149952e-05
73,730.0,3.8861728386563913e-05
74,740.0,3.8992515129745455e-05
75,750.0,3.91234259351008e-05
76,760.0,3.925452543080581e-05
77,770.0,3.938584092978278e-05
78,780.0,3.9517364747890306e-05
79,790.0,3.964916732522344e-05
80,800.0,3.978129458192288e-05
81,810.0,3.9913759603560515e-05
82,820.0,4.0046547925223574e-05
83,830.0,4.017970772941381e-05
84,840.0,4.031331697877516e-05
85,850.0,4.044734362222418e-05
86,860.0,4.058177473919569e-05
87,870.0,4.071671445324262e-05
88,880.0,4.0852157418273744e-05
89,890.0,4.0988082878846555e-05
90,900.0,4.112456312233297e-05
91,910.0,4.126156122325463e-05
92,920.0,4.139915719825019e-05
93,930.0,4.1537367748738185e-05
94,940.0,4.167615152228869e-05
95,950.0,4.181555301134346e-05
96,960.0,4.1955617512884076e-05
97,970.0,4.2096331528253545e-05
98,980.0,4.2237725915057945e-05
99,990.0,4.237981505658509e-05
100,1000.0,
