,temperature,B2--CsCl a=2.8535
0,0.0,11.659899913509465
1,10.0,11.659896641971988
2,20.0,11.659926356698751
3,30.0,11.66008624630965
4,40.0,11.660468358409863
5,50.0,11.661154598995212
6,60.0,11.662203676116489
7,70.0,11.663640483598373
8,80.0,11.665460967673088
9,90.0,11.667642241038804
10,100.0,11.670153434129983
11,110.0,11.67296079744146
12,120.0,11.676032576480688
13,130.0,11.679339530250155
14,140.0,11.682856047803448
15,150.0,11.686560163988098
16,160.0,11.690432713388399
17,170.0,11.694457835020083
18,180.0,11.6986216764651
19,190.0,11.702912597665875
20,200.0,11.707320551311462
21,210.0,11.711837185585347
22,220.0,11.716455109931607
23,230.0,11.721168158675493
24,240.0,11.725970902271886
25,250.0,11.730858571244028
26,260.0,11.735827242567273
27,270.0,11.740873488978492
28,280.0,11.745993999985282
29,290.0,11.751186395459635
30,300.0,11.756448090131164
31,310.0,11.761777111111762
32,320.0,11.76717174908281
33,330.0,11.772630296784902
34,340.0,11.778151503224795
35,350.0,11.783734016757858
36,360.0,11.789376811768337
37,370.0,11.795078928329072
38,380.0,11.800839641839026
39,390.0,11.806658052394377
40,400.0,11.812533570721659
41,410.0,11.81846565845121
42,420.0,11.824453836529102
43,430.0,11.83049764010652
44,440.0,11.83659669803259
45,450.0,11.842750719212047
46,460.0,11.848959435357902
47,470.0,11.855222545165429
48,480.0,11.86153993538649
49,490.0,11.867911369754305
50,500.0,11.874336717226946
51,510.0,11.880815905876847
52,520.0,11.887348840307853
53,530.0,11.893935415105263
54,540.0,11.900575646209056
55,550.0,11.907269458548901
56,560.0,11.914016761837711
57,570.0,11.92081773238546
58,580.0,11.927672304656957
59,590.0,11.934580362943562
60,600.0,11.941542057486112
61,610.0,11.948557417551934
62,620.0,11.955626608850709
63,630.0,11.962749386231351
64,640.0,11.969925948990333
65,650.0,11.977156307394942
66,660.0,11.984440520833656
67,670.0,11.991778638887357
68,680.0,11.999170662367948
69,690.0,12.006616809379103
70,700.0,12.014116896764639
71,710.0,12.02167098384782
72,720.0,12.029279102648069
73,730.0,12.03694148322538
74,740.0,12.044657881497194
75,750.0,12.052428605945893
76,760.0,12.060253185184504
77,770.0,12.068132022141416
78,780.0,12.07606492026635
79,790.0,12.084051834521764
80,800.0,12.092092643986053
81,810.0,12.10018760615435
82,820.0,12.108336276950135
83,830.0,12.116539008241727
84,840.0,12.124794983401996
85,850.0,12.133105017762224
86,860.0,12.14146786445104
87,870.0,12.14988408739023
88,880.0,12.158353797124251
89,890.0,12.166875842917426
90,900.0,12.175450767176207
91,910.0,12.184077979910912
92,920.0,12.192757422593811
93,930.0,12.201488698548555
94,940.0,12.210271091580042
95,950.0,12.219105131634144
96,960.0,12.227989632698598
97,970.0,12.236924451864517
98,980.0,12.245909381131304
99,990.0,12.254943473319114
100,1000.0,
