,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.420371148969326e-08,4.981963631645174e-08,5.106780270472271e-08,5.776790187978509e-08,4.561590226941503e-08
2,20.0,2.591165713463289e-07,2.8689307859674804e-07,3.0090128661506573e-07,3.307983781980498e-07,2.6782402224827854e-07
3,30.0,9.192230742815497e-07,9.966105012768798e-07,1.0460383294350281e-06,1.1284716831791123e-06,9.390276660733157e-07
4,40.0,2.2906318352961665e-06,2.4432662731974547e-06,2.5390222682651286e-06,2.6993995010965403e-06,2.313073307891129e-06
5,50.0,4.390846623827889e-06,4.632744215664105e-06,4.762746777868181e-06,5.0048788902067536e-06,4.402469360694163e-06
6,60.0,6.989426802677777e-06,7.32179873753916e-06,7.466220906495678e-06,7.776821801744114e-06,6.98298269953516e-06
7,70.0,9.792342209180039e-06,1.02080344308479e-05,1.0351958793780047e-05,1.071448230702453e-05,9.7678026935863e-06
8,80.0,1.2567310865642246e-05,1.3055679122999628e-05,1.3191257903125095e-05,1.3592915958461095e-05,1.2528386373086697e-05
9,90.0,1.5173021088345033e-05,1.5723018975654352e-05,1.5847443484562664e-05,1.6279982088203283e-05,1.512421246440297e-05
10,100.0,1.7542232142260427e-05,1.8143859503031318e-05,1.8257019898546242e-05,1.8715474633001897e-05,1.7487485718753016e-05
11,110.0,1.9655771926597882e-05,2.0300533164289088e-05,2.0403498972383944e-05,2.0884838054957155e-05,1.959816114439614e-05
12,120.0,2.1521390428779628e-05,2.2202295756382843e-05,2.2296613578178704e-05,2.2798734582560362e-05,2.146306016480951e-05
13,130.0,2.3159819838326028e-05,2.3871191095672878e-05,2.3958388948201436e-05,2.4479736455628073e-05,2.3102102242971132e-05
14,140.0,2.4596578459136263e-05,2.533384669743237e-05,2.541523834902689e-05,2.5954569222466226e-05,2.4540351851690936e-05
15,150.0,2.5857569601899156e-05,2.6617056850762507e-05,2.6693820219210053e-05,2.7249985847275592e-05,2.5803386793509626e-05
16,160.0,2.696695675103986e-05,2.7745687357716405e-05,2.7818794735415634e-05,2.8390774389745383e-05,2.6915028675131574e-05
17,170.0,2.7946294785766208e-05,2.874186120579148e-05,2.8812111286458582e-05,2.9398967998007406e-05,2.789669018204408e-05
18,180.0,2.8814327990612628e-05,2.962476605677504e-05,2.969278460569873e-05,3.029368769733051e-05,2.8767080026263293e-05
19,190.0,2.9587119897693092e-05,3.0410814382012088e-05,3.047715646934591e-05,3.1091316374522836e-05,2.9542144464243176e-05
20,200.0,3.027832622102265e-05,3.111394397393279e-05,3.117906206151199e-05,3.1805766748372427e-05,3.0235521645122142e-05
21,210.0,3.08995034369615e-05,3.174594629799958e-05,3.1810199485683616e-05,3.2448817474900264e-05,3.085876092427624e-05
