,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
0,0.0,0.0,0.0,0.0
1,10.0,0.021707981279233086,0.12571397356074485,0.012943200299817393
2,20.0,0.2689482728370366,0.49987169700443906,0.10704670709684341
3,30.0,0.9098464315490202,1.1074878977828586,0.3906445533750356
4,40.0,1.9118180212573606,1.9164265304776735,0.9544339927884911
5,50.0,3.1440692449211545,2.8970587858411023,1.8074452795252847
6,60.0,4.492258685682778,4.020493999187566,2.8991742466444372
7,70.0,5.886668180711027,5.2526767010656785,4.160627224739633
8,80.0,7.289550427920265,6.557922130374291,5.527995872495579
9,90.0,8.68080938248105,7.904084009674988,6.9509109524164066
10,100.0,10.0493740328601,9.265211395533852,8.392864217318822
11,110.0,11.388837790557409,10.621888378239339,9.828811640484663
12,120.0,12.695379142118025,11.960398621480408,11.242313309567423
13,130.0,13.966758964644438,13.271538527155865,12.623064260557308
14,140.0,15.201799701126088,14.549483148340036,13.965003615812643
15,150.0,16.40007975813549,15.7908484818969,15.264947369269324
16,160.0,17.561729896810174,16.993969579861393,16.521629329640003
17,170.0,18.687284581852428,18.158366506108294,17.73503961564546
18,180.0,19.777568222025742,19.28435857891173,18.905972888279283
19,190.0,20.83360675064964,20.372789964824214,20.035721858288067
20,200.0,21.856559015231277,21.424836593296547,21.12587052984326
21,210.0,22.847664062777934,22.441871510202382,22.17815563109412
22,220.0,23.808201198633213,23.425371827484582,23.194374581665542
23,230.0,24.739460221763398,24.376855108030185,24.176325198579384
24,240.0,25.64271967320825,25.297836499579564,25.12576703258945
25,250.0,26.519231318831988,26.189800449407596,26.044397423766064
26,260.0,27.37020942672892,27.05418263213533,26.933837542251442
27,270.0,28.19682369128143,27.89235900173656,27.79562516479591
28,280.0,29.000194900012772,28.705639783866264,28.63121195305838
29,290.0,29.781392639170072,29.495266864566876,29.441963696162695
30,300.0,30.541434494500727,30.26241348421592,30.229162459532322
31,310.0,31.281286330897924,31.008185466167987,30.994009913263117
32,320.0,32.00186333431597,31.733623437023592,31.737631342741803
33,330.0,32.70403157683218,32.43970565709332,32.461080003500946
34,340.0,33.388609925554476,33.1273511945338,33.16534159311466
35,350.0,34.056372161980136,33.79742325855638,33.851338689940235
36,360.0,34.70804921350947,34.450732565393636,34.51993506207313
37,370.0,35.34433142548321,35.08804065218623,35.171939786984574
38,380.0,35.96587082234836,35.71006308344789,35.80811114784623
39,390.0,36.57328332180121,36.31747251563144,36.42916029004801
40,400.0,37.1671508771924,36.91090159995882,37.035754633214815
41,410.0,37.7480235320472,37.49094571399351,37.62852104182297
42,420.0,38.31642137687713,38.058165519422985,38.208048762536635
43,430.0,38.87283640310769,38.61308934835238,38.774892139449996
44,440.0,39.4177342523583,39.15621542351758,39.32957312013806
45,450.0,39.951555861701344,39.68801391982902,39.872583566206835
46,460.0,40.474719007252034,40.208928875796914,40.404387382207304
47,470.0,40.987619749584034,40.71937996398739,40.925422476490766
48,480.0,41.49063378522619,41.21976412976708,41.436102567108065
49,490.0,41.98411770891718,41.710457107602785,41.93681884514538
50,500.0,42.46841019159309,42.191814823791006,42.42794150716025
51,510.0,42.943833079066046,42.66417469414465,42.90982116753102
52,520.0,43.4106924163785,43.12785682471933,43.38279016074883
53,530.0,43.8692794026609,43.5831651231152,43.8471637429298
54,540.0,44.31987128114816,44.03038832739621,44.30324120102517
55,550.0,44.76273216880176,44.469800959189875,44.751306877487075
56,560.0,45.1981138297505,44.90166420697643,45.191631117544055
57,570.0,45.62625639652026,45.326226745177316,45.624471145580884
58,580.0,46.04738904276638,45.74372549416502,46.05007187651593
59,590.0,46.46173061099729,46.15438632587015,46.468666667632235
60,600.0,46.869490198538635,46.558424719382195,46.88047801576453
61,610.0,47.27086770474336,46.956046370446145,47.28571820433101
62,620.0,47.666054342249794,47.34744775853223,47.684589904311736
63,630.0,48.05523311490654,47.73281667477573,48.077286732924335
64,640.0,48.43857926474077,48.11233271387844,48.463993773325406
65,650.0,48.81626069021515,48.48616773271149,48.84488805855453
66,660.0,49.18843833783645,48.854486278248274,49.220139022429905
