,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008868842983831709,0.008167096159966013,0.03175764675103671,0.008754226626809268
2,20.0,0.054956392577163934,0.05253279049554818,0.22680966400318217,0.09229760882377115
3,30.0,0.19068872893059707,0.18560390992497897,0.6469679377682516,0.35712994695510925
4,40.0,0.48119343756019944,0.4755617432592215,1.2901062021213385,0.8542566354605026
5,50.0,0.9713847378393244,0.9689355650949536,2.132838157586649,1.5786692941598284
6,60.0,1.6633709831088037,1.6674009946181951,3.1382798217099968,2.494854581082982
7,70.0,2.5286542580669695,2.5413116497772203,4.265023973777602,3.556503181564839
8,80.0,3.5269706613104344,3.549289008987796,5.474297531494044,4.718848024724156
9,90.0,4.61846185085447,4.650639289423281,6.733425537339268,5.944087680493778
10,100.0,5.7690810424217105,5.8107791747993724,8.016663465481793,7.202626582111993
11,110.0,6.951966058106866,7.002547986380569,9.304667373585216,8.472388302685994
12,120.0,8.1469434842814,8.205637766763186,10.583439325971934,9.737481635149354
13,130.0,9.339384911869184,9.40538787873593,11.843194831265292,10.986818588670072
14,140.0,10.518990035718597,10.59152422976029,13.07735024470408,12.212915148014112
15,150.0,11.678720758138391,11.757064837533889,14.281693247789,13.41093171871058
16,160.0,12.813944432064554,12.897445666046583,15.453735882379656,14.577938295096395
17,170.0,13.921775663697725,14.009852406608037,16.592224807133857,15.712365988564436
18,180.0,15.00058350964656,15.092722285863703,17.69677756112772,16.81360405355464
19,190.0,16.049628090992787,16.145378076809383,18.76761581725574,17.881706780970422
20,200.0,17.068795113943693,17.16776162813897,19.80537150808671,18.917181758483736
21,210.0,18.05840305883574,18.160240952819628,20.81094689607414,19.920837702797463
22,220.0,19.019063722634687,19.12347113074435,21.785414209048792,20.893675614658754
23,230.0,19.95158169986722,20.058294360215935,22.729944127407798,21.836811318904214
24,240.0,20.856882194493124,20.96566841003128,23.64575523289614,22.75142069262098
25,250.0,21.735959417241435,21.846615650762338,24.534078648025567,23.638701273904523
26,260.0,22.58983993399748,22.702186993170873,25.396133661257405,24.49984568591178
27,270.0,23.419556872285746,23.53343662455696,26.233111280006,25.336023573560748
28,280.0,24.226132012049156,24.34140456520937,27.046163489206087,26.148369662670618
29,290.0,25.010563597858646,25.127104884245107,27.836396600606967,26.93797621018304
30,300.0,25.77381829709018,25.89151800458674,28.604867519096693,27.70588859005899
