,temperature,B2--CsCl a=2.8535
0,0.0,-4.32134049303928
1,10.0,-4.321341912099321
2,20.0,-4.321360104000371
3,30.0,-4.321424305878486
4,40.0,-4.321562471176569
5,50.0,-4.321798172779042
6,60.0,-4.322150748760548
7,70.0,-4.322634837329858
8,80.0,-4.323260232304348
9,90.0,-4.324032431931061
10,100.0,-4.324953556828248
11,110.0,-4.326023250354032
12,120.0,-4.327239472647442
13,130.0,-4.328599077830716
14,140.0,-4.330098248707551
15,150.0,-4.331732803675699
16,160.0,-4.333498390496295
17,170.0,-4.335390638648374
18,180.0,-4.337405236860357
19,190.0,-4.3395379936964495
20,200.0,-4.341784873356486
21,210.0,-4.344142013532777
22,220.0,-4.346605734192931
23,230.0,-4.349172535477704
24,240.0,-4.351839101707379
25,250.0,-4.354602285336871
26,260.0,-4.357459114315945
27,270.0,-4.360406769935189
28,280.0,-4.36344258206081
29,290.0,-4.36656402923782
30,300.0,-4.369768714473308
31,310.0,-4.3730543694186315
32,320.0,-4.3764188452008375
33,330.0,-4.379860096473321
34,340.0,-4.383376185054131
35,350.0,-4.386965264406545
36,360.0,-4.390625581008019
37,370.0,-4.394355463380881
38,380.0,-4.3981533228449665
39,390.0,-4.402017634955797
40,400.0,-4.405946954563819
41,410.0,-4.409939896643223
42,420.0,-4.413995138025929
43,430.0,-4.418111415133155
44,440.0,-4.422287513938043
45,450.0,-4.426522276453992
46,460.0,-4.43081459024318
47,470.0,-4.435163387706393
48,480.0,-4.439567647006235
49,490.0,-4.444026382904559
50,500.0,-4.4485386509288745
51,510.0,-4.4531035442400615
52,520.0,-4.4577201883194695
53,530.0,-4.462387740676455
54,540.0,-4.467105393916978
55,550.0,-4.4718723650850105
56,560.0,-4.47668789971277
57,570.0,-4.481551278190578
58,580.0,-4.486461797455318
59,590.0,-4.491418777211693
60,600.0,-4.496421566923083
61,610.0,-4.501469538483899
62,620.0,-4.506562084824394
63,630.0,-4.511698604457236
64,640.0,-4.51687853385662
65,650.0,-4.522101319394986
66,660.0,-4.527366426989086
67,670.0,-4.532673338212753
68,680.0,-4.538021550424696
69,690.0,-4.543410584493683
70,700.0,-4.548839959107442
71,710.0,-4.5543092170404105
72,720.0,-4.559817917246866
73,730.0,-4.565365640940749
74,740.0,-4.570951950976998
75,750.0,-4.576576463506143
76,760.0,-4.582238759710674
77,770.0,-4.587938472288775
78,780.0,-4.593675229225675
79,790.0,-4.59944866034684
80,800.0,-4.605258414755353
81,810.0,-4.611104166557398
82,820.0,-4.616985560496738
83,830.0,-4.622902307486367
84,840.0,-4.6288540394884965
85,850.0,-4.63484051516166
86,860.0,-4.640861354226731
87,870.0,-4.646916319647575
88,880.0,-4.65300515243063
89,890.0,-4.659127503908369
90,900.0,-4.665283155381987
91,910.0,-4.671471832759667
92,920.0,-4.677693281435618
93,930.0,-4.68394725361781
94,940.0,-4.690233467091747
95,950.0,-4.696551756751185
96,960.0,-4.7029018179406945
97,970.0,-4.709283449720534
98,980.0,-4.7156964552060705
99,990.0,-4.722140555296855
100,1000.0,
