calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d1322b47-69b6-4656-ade1-7b8ae8a17030,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--111,111,2087.02
522a5050-ff2f-43aa-b5d5-4e038b44597c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--332,332,2240.76
3b5a2faa-effd-434b-9991-93a477c9ba18,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--322,322,2267.46
f9ee652b-2865-491b-b0b0-e0716bfccd65,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--221,221,2300.07
355d0df0-a855-4f38-a23d-a8421b5c6904,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--331,331,2339.10
73c7d676-0a2d-4a68-b062-9953c529e736,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--211,211,2343.55
cd5214bf-1378-4d87-9868-4a4b096e9d5a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--100,100,2351.39
d7d6c5ad-72a5-465e-9c6f-ea1669d92ac2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--110,110,2352.28
0139529f-2adb-4d84-b9f8-15868dd782d2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--311,311,2377.46
c2f08528-53ce-4cfe-875a-231059a2f88c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--321,321,2388.64
35f26fdb-fca3-44d3-a9fc-eca8e6733e72,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--320,320,2437.63
79bab398-98b4-4b4d-8e9c-3844a0f05fa4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--210,210,2445.85
4fcdb6fc-64fb-45c3-9796-1a61069e7fc4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985605049772,A1--Cu--fcc--310,310,2468.46
4db505c6-d215-4faa-84d0-f95948c1580d,Fe,A15--beta-W,A15--beta-W,4.572776719581181,A15--beta-W--211-2,211-2,2264.92
