,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01681139637251172,0.019003369710677377,0.019095438590831383,0.024194285011319885,0.017180464804489617
2,20.0,0.1496565160798686,0.1660855027051076,0.1722198558624321,0.20346807709251133,0.15451802058766217
3,30.0,0.612224326278197,0.6605624056336349,0.6942166993221851,0.7732043447093114,0.6272514860219653
4,40.0,1.629502500076691,1.7184975650304617,1.7928662528408994,1.9209390415894172,1.6534330215625868
5,50.0,3.1776966540111578,3.3029955311578116,3.408874109945225,3.5667763624245157,3.2053861683776077
6,60.0,5.050033402055143,5.1998807991465545,5.32057631304008,5.485588789584965,5.076663646076495
7,70.0,7.024738167805345,7.186829780363279,7.309102812171781,7.465494183643998,7.047600047339278
8,80.0,8.943326601761454,9.108070655488307,9.224220563475313,9.364281493616394,8.961579185785265
9,90.0,10.71727703806643,10.878300906030253,10.98482035532565,11.106346895280943,10.731145756040304
10,100.0,12.309361513365332,12.462920126630026,12.558801319281764,12.662532914762123,12.319507690383112
11,110.0,13.7134497466156,13.857641055852884,13.943166590519883,14.03109311068731,13.720620648655192
12,120.0,14.939769887218226,15.073878210560359,15.149904824825775,15.224345173462671,14.944644477933522
13,130.0,16.00576840480679,16.129794264119443,16.197369528591114,16.260538724209756,16.008908119250954
14,140.0,16.930989354998186,17.0453379055202,17.10551139794601,17.159353144095377,16.932836489014825
15,150.0,17.734455978477904,17.83974008341441,17.893479835781665,17.93962893443426,17.73534980779238
16,160.0,18.43348875093258,18.53040893575284,18.578571845983966,18.618373280411166,18.433685664375
17,170.0,19.043298780258397,19.13257263969835,19.175901011836295,19.210449243693194,19.042990927001615
18,180.0,19.57697338532916,19.659295958298227,19.698425638480042,19.728607290000095,19.576304127665324
19,190.0,20.045641843300366,20.121664978073994,20.157137759360726,20.183670717700156,20.044717893244727
20,200.0,20.45870876710878,20.529031892513693,20.561308656973647,20.584775334376108,20.457609451297586
21,210.0,20.82409829232665,20.889265865081374,20.91873888567872,20.93961345577536,20.822882516909257
22,220.0,21.14848255575835,21.20898526967585,21.235989074882824,21.25465932659389,21.147194000993526
23,230.0,21.4374839325035,21.49376191546263,21.51858259266493,21.53536727875867,21.436154913733528
24,240.0,21.695848591462383,21.748295526254562,21.771178552961704,21.786341094026547,21.69450292692921
25,250.0,21.92759276156461,21.976560306164096,21.997717080394285,22.011476375110888,21.92624790479602
26,260.0,22.136124687592257,22.18192684050542,22.20154010079754,22.214079061580392,22.13479331631181
27,270.0,22.324345698197618,22.36726291907669,22.385491234983462,22.39696354419323,22.32303690150404
28,280.0,22.494733703871354,22.53501669861857,22.551998191621298,22.56253366774323,22.49345387195669
29,290.0,22.649412103221444,22.687285241208,22.703140672280327,22.712849549545393,22.648165596237487
30,300.0,22.79020666264459,22.82587102710516,22.840706364474514,22.84968272130459,22.78899631507993
31,310.0,22.918692525504383,22.95232861627123,22.966237176858236,22.9745616954834,22.917520027606226
32,320.0,23.036233136524412,23.068003253144955,23.081067494080212,23.088809692621062,23.035099323474025
33,330.0,23.14401254707606,23.174062883716964,23.186355906171823,23.19357595292295,23.14291761870068
34,340.0,23.243062297914577,23.27152478169191,23.283111597616433,23.289861792961013,23.242005985905976
35,350.0,23.334283853500903,23.361277756326988,23.37221635926177,23.378542351970744,23.333265548819323
36,360.0,23.418467379993604,23.44410073165036,23.45444300512911,23.460384795406174,23.417486229976877
37,370.0,23.496307511033475,23.520678338457724,23.530470829342647,23.53606359986334,23.49536249339831
38,380.0,23.56841662560529,23.591614040562018,23.600898619685065,23.606173427233998,23.567506604750918
39,390.0,23.635336065327692,23.65744122001988,23.66625564846244,23.671240002103836,23.63445983507262
40,400.0,23.69754564023416,23.71863256792619,23.727010984033228,23.731729330490317,23.69670195613414
41,410.0,23.755471708801263,23.775608064323908,23.783581403896598,23.788055536710047,23.754659312431464
42,420.0,23.809494066711967,23.828741779771402,23.83633813974141,23.840587545577893,23.80871170377672
43,430.0,23.85995183733993,23.87836768980509,23.88561264395979,23.88965479683413,23.85919827100542
44,440.0,23.90714852316187,23.924784660025104,23.931701533904036,23.935552146105167,23.90642254372057
45,450.0,23.95135634984516,23.968260732244765,23.974870843174074,23.978544080020818,23.95065678155651
46,460.0,23.992820012363996,24.00903681990981,24.015359687172484,24.018868351469933,23.992145718111196
47,470.0,24.031759914097854,24.047329902792757,24.05338343214566,24.056739123131564,24.031109798385486
48,480.0,24.068374974865574,24.083335796069917,24.089136442152427,24.092349692918486,24.067747985544273
49,490.0,24.102845071449646,24.11723155660801,24.122794466244276,24.125874862918675,24.102240200472366
50,500.0,24.135333163937307,24.14917757917374,24.154516718130786,24.157473003540908,24.13474944739657
51,510.0,24.165987152787356,24.17931942693737,24.18444769230058,24.187287856424074,24.165423670408494
52,520.0,24.194941504509444,24.20778943368684,24.212718753713347,24.215450112794006,24.194397378745112
53,530.0,24.22231867798968,24.23470810941317,24.23944953245285,24.242078798416436,24.22179307283687
54,540.0,24.24823037869034,24.26018537612835,24.264749149970548,24.267282491468983,24.247722498310853
55,550.0,24.272778663850815,24.28432165674729,24.28871729957272,24.29116039581756,24.272287751054947
56,560.0,24.296056918390946,24.30720883649959,24.31144520045311,24.313803288794855,24.295582253052128
57,570.0,24.318150718417904,24.328931113529375,24.333016441777463,24.335294359862825,24.317691615844495
58,580.0,24.339138596750995,24.349565752906557,24.353507730959016,24.355709954167835,24.33869440604959
59,590.0,24.35909272289072,24.36918375632354,24.372989558264074,24.375120233025548,24.3586628253459
60,600.0,24.378079508109572,24.387850457992243,24.391526788201897,24.393589761713933,24.377663315593075
61,610.0,24.39616014487587,24.405626055835537,24.409179186710205,24.41117803349482,24.395757098301143
62,620.0,24.413391088587872,24.422566085829345,24.426001891931186,24.427939937618127,24.41300065640644
63,630.0,24.429824488503613,24.43872184630606,24.442045835333612,24.443926178003203,24.429446165270775
64,640.0,24.44550857387986,24.454140778117296,24.45735811903879,24.45918364840178,24.44514187887492
65,650.0,24.46048800052792,24.468866805812734,24.471982354450674,24.47375576912605,24.460132476434147
66,660.0,24.47480416231925,24.48294064429518,24.48595896663782,24.487682789734933,24.47445937397056
67,670.0,24.488495471633886,24.496400074886402,24.49932546834672,24.501002061555106,24.488161004822018
68,680.0,24.501597612202236,24.509280194203185,24.512116707043607,24.513748283379186,24.50127307254662
69,690.0,24.514143767404295,24.52161363886671,24.524365087962536,24.525953723326246,24.513828779281464
70,700.0,24.526164826686408,24.53343078866546,24.536100775772752,24.53764841944695,24.525859032216434
71,710.0,24.537689572459094,24.544759950491496,24.54735187716665,24.548860361364316,24.537392630548556
72,720.0,24.548744849534625,24.555627525100117,24.558144606393764,24.559615654946395,24.54845643497437
73,730.0,24.55935571895836,24.566058158482377,24.568503435530623,24.5699386718234,24.5590755215671
74,740.0,24.56954559781625,24.576074879457455,24.578451231065397,24.57985218527618,24.569273321640104
75,750.0,24.57933638649115,24.585699224887804,24.58800937820066,24.589377493923784,24.579071749043322
76,760.0,24.588748584603053,24.594951353763207,24.59719789411163,24.59853453442542,24.588491316147575
77,770.0,24.597801396780135,24.603850151282348,24.606035531267317,24.607341984293342,24.59755123966064
78,780.0,24.606512829270923,24.612413323900544,24.614539871792363,24.61581735580214,24.6062695372741
79,790.0,24.61489977826226,24.62065748623483,24.622727413743995,24.623977081851393,24.614663116022058
80,800.0,24.62297811073816,24.62859824061233,24.630613650083195,24.631836594565993,24.62274785316883
81,810.0,24.63076273856138,24.636250249958092,24.638213141037397,24.639410397313476,24.630538670328896
82,820.0,24.63826768643352,24.64362730464935,24.645539580475585,24.646712130772332,24.638049601453346
83,830.0,24.64550615429234,24.650742383906135,24.65260585685558,24.653754633602123,24.64529385525774
84,840.0,24.65249057466868,24.657607712213252,24.659424109238902,24.660549998193776,24.6522838726082
85,850.0,24.659232665453985,24.664234811228557,24.666005778832197,24.667109621984984,24.65903137930731
86,860.0,24.665743478493503,24.670634547589252,24.672361656444902,24.673444254699376,24.665547434721386
87,870.0,24.672033444386937,24.676817176971987,24.678501926238738,24.679564041895745,24.671842476592197
88,880.0,24.67811241380609,24.682792384749348,24.684436206090027,24.68547856516546,24.677926362386376
89,890.0,24.683989695669606,24.68856932352496,24.69017358486038,24.69119687922461,24.68380840748267
90,900.0,24.689674092410833,24.69415664783268,24.69572265684728,24.696727546217765,24.689497420459652
91,910.0,24.69517393260724,24.69956254623197,24.701091553648,24.70207866744849,24.6950017357458
92,920.0,24.700497101194475,24.70479477101821,24.706287973663724,24.707257912748577,24.700329243846095
93,930.0,24.705651067453722,24.709860665755077,24.711319209432492,24.712272547701986,24.7054874193465
94,940.0,24.710642910970616,24.71476719080831,24.716192172981653,24.717129458877455,24.710483346886978
95,950.0,24.71547934572547,24.719520947033313,24.72091341935036,24.721835177265955,24.715323745266296
96,960.0,24.720166742467473,24.7241281977852,24.725489168441225,24.726395900028074,24.720014989826865
97,970.0,24.72471114951281,24.728594889369536,24.729925325327724,24.73081751072085,24.724563133267228
98,980.0,24.729118312085962,24.732926670070494,24.734227499144303,24.735105598109357,24.728973924994914
99,990.0,24.73339369033272,24.73712890785476,24.73840102067066,24.739265473680558,24.73325282914315
100,1000.0,24.737542476084094,24.741206706872507,24.742450958712556,24.743302187949332,24.737405041357565
