,temperature,B2--CsCl a=2.8535
0,0.0,167.28240739809002
1,10.0,167.2814304696365
2,20.0,167.26850157341968
3,30.0,167.23064179796276
4,40.0,167.15775705675705
5,50.0,167.0415376293404
6,60.0,166.8789899293042
7,70.0,166.67233564180722
8,80.0,166.42649928555247
9,90.0,166.1470338897878
10,100.0,165.83909595553413
11,110.0,165.50703739153272
12,120.0,165.15443304638453
13,130.0,164.78414757407597
14,140.0,164.3984760949356
15,150.0,163.99928563629112
16,160.0,163.58808101733985
17,170.0,163.16612369567522
18,180.0,162.7344592724948
19,190.0,162.29397040820183
20,200.0,161.84541945246366
21,210.0,161.38946696469762
22,220.0,160.92669980049965
23,230.0,160.45762713128997
24,240.0,159.9827193086081
25,250.0,159.50238077454233
26,260.0,159.01700638616074
27,270.0,158.5269412775051
28,280.0,158.03249801987013
29,290.0,157.5339913709984
30,300.0,157.03168641919993
31,310.0,156.52584524277768
32,320.0,156.01672382886798
33,330.0,155.5045446475844
34,340.0,154.98953551180216
35,350.0,154.47189848827503
36,360.0,153.95183842075514
37,370.0,153.42954461186324
38,380.0,152.90521453886146
39,390.0,152.3790015124628
40,400.0,151.85108966663924
41,410.0,151.32164237610417
42,420.0,150.79081999058448
43,430.0,150.25877654212354
44,440.0,149.72565958221915
45,450.0,149.19162186612346
46,460.0,148.65680523437558
47,470.0,148.12134531955553
48,480.0,147.58538692688157
49,490.0,147.04905552707197
50,500.0,146.51248367901349
51,510.0,145.97580712363296
52,520.0,145.43915061344762
53,530.0,144.90263390555688
54,540.0,144.3663922694902
55,550.0,143.83053808503774
56,560.0,143.2951833584743
57,570.0,142.76047536113086
58,580.0,142.22652120014743
59,590.0,141.69341968258001
60,600.0,141.16129963332662
61,610.0,140.6302895711155
62,620.0,140.10051946931486
63,630.0,139.57205098335368
64,640.0,139.0450311263628
65,650.0,138.51956799468752
66,660.0,137.9957781546234
67,670.0,137.47377318753777
68,680.0,136.95366177061692
69,690.0,136.43559249519313
70,700.0,135.9196310695912
71,710.0,135.4058912549798
72,720.0,134.89449815352435
73,730.0,134.38562319972394
74,740.0,133.87928735669283
75,750.0,133.37571273165025
76,760.0,132.87489049471662
77,770.0,132.3770161050602
78,780.0,131.8822046443432
79,790.0,131.39053111155803
80,800.0,130.90211636852106
81,810.0,130.41716346175957
82,820.0,129.93567474088744
83,830.0,129.4579526267588
84,840.0,128.98384015716206
85,850.0,128.51380940922158
86,860.0,128.04754740494485
87,870.0,127.58546925722283
88,880.0,127.1278370981639
89,890.0,126.67438354594132
90,900.0,126.22551700909108
91,910.0,125.78130539329412
92,920.0,125.34189274667291
93,930.0,124.90742526480543
94,940.0,124.47782071205752
95,950.0,124.05363709804182
96,960.0,123.63459819916179
97,970.0,123.22099693670589
98,980.0,122.81312552441679
99,990.0,122.41076180196212
100,1000.0,
