,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
0,0.0,0.0,0.0,0.0
1,10.0,0.08565270191168281,0.25162699644561315,0.03861770283249976
2,20.0,0.8694586678260894,0.9905797621350974,0.33734192876280306
3,30.0,2.520154743259457,2.1415809475554703,1.2450372014781514
4,40.0,4.5593471570161475,3.59708148249683,2.8536505307301514
5,50.0,6.526805481025768,5.28644043528647,4.9172482414306256
6,60.0,8.27813497766893,7.10291780316609,7.128785991234854
7,70.0,9.821595827155472,8.921528593480073,9.268158711768868
8,80.0,11.195744800825496,10.644693725071964,11.218594507539356
9,90.0,12.431451350213942,12.216683833285419,12.937195480739687
10,100.0,13.548210840847382,13.616253377896626,14.423157389404734
11,110.0,14.55833418440607,14.844095605654374,15.695686233093731
12,120.0,15.470792420898857,15.912510065933757,16.781239187632835
13,130.0,16.293362008832286,16.838667657392776,17.70700941196001
14,140.0,17.033505490052484,17.64077093024778,18.498005561303273
15,150.0,17.698580690898662,18.33610366549261,19.17601770066445
16,160.0,18.295773613728564,18.940186169328673,19.75949554917718
17,170.0,18.831960493533995,19.466528956739406,20.263822273484656
18,180.0,19.313586390854187,19.92668517933826,20.701724832168985
19,190.0,19.74658691222874,20.330435083203092,21.083699141007383
20,200.0,20.136352970323426,20.686014423520025,21.418398428812694
21,210.0,20.48772925668114,21.00034309607884,21.712967480616335
22,220.0,20.805035711524,21.27923432433813,21.973321331215875
23,230.0,21.092102854900695,21.52757733144981,22.204373583751543
24,240.0,21.35231415158349,21.74949268477167,22.41022166422951
25,250.0,21.58865071862759,21.9484623566044,22.59429641409663
26,260.0,21.803735373455662,22.127437627816068,22.759482676240637
27,270.0,21.999874247455725,22.288928159088226,22.908216524651888
28,280.0,22.17909503218574,22.435075343090045,23.042563786600354
29,290.0,22.343181476446613,22.567712677933947,23.164283614076016
30,300.0,22.493704096374326,22.68841549205569,23.27488010920225
31,310.0,22.63204726277687,22.798541961620916,23.37564439327567
32,320.0,22.759432938192123,22.899267017381483,23.46768901507736
33,330.0,22.876941384400403,22.99161044484367,23.551976201296732
34,340.0,22.985529172294193,23.076460237825096,23.629341141551286
35,350.0,23.08604481546597,23.154592065419696,23.700511255753707
36,360.0,23.179242326494375,23.22668554966485,23.766122199049207
37,370.0,23.265792967028553,23.29333791959434,23.82673120770012
38,380.0,23.34629543319976,23.355075501094763,23.88282826964252
39,390.0,23.42128468896451,23.412363416378426,23.934845508715718
40,400.0,23.491239632884977,23.46561379792933,23.983165096580482
41,410.0,23.55658975922573,23.515192766071358,24.02812594665228
42,420.0,23.617720952293613,23.561426374413337,24.070029396808163
43,430.0,23.674980533613578,23.604605691023007,24.109144049538532
44,440.0,23.728681664720423,23.644991153697372,24.14570990768498
45,450.0,23.77910719373781,23.6828163136958,24.17994191918782
46,460.0,23.82651302141032,23.71829106280248,24.212033024483393
47,470.0,23.871131051454075,23.751604422520973,24.242156783892764
48,480.0,23.913171780874688,23.782926961234736,24.270469649299816
49,490.0,23.95282657803003,23.81241289428236,24.29711293361736
50,500.0,23.990269689461037,23.84020191311543,24.322214522746453
51,510.0,24.025660010778815,23.866420782354474,24.345890367507806
52,520.0,24.059142651978384,23.891184737437197,24.368245787034375
53,530.0,24.090850323349425,23.91459871059956,24.389376610161886
54,540.0,24.120904564590738,23.936758408622453,24.40937017729448
55,550.0,24.149416836627715,23.957751262322383,24.428306221765894
56,560.0,24.176489493064622,23.977657264793383,24.446257646871604
57,570.0,24.202216645884565,23.99654971294556,24.463291212367736
58,580.0,24.226684938141755,24.014495864781466,24.479468142244095
59,590.0,24.249974234680003,24.03155752310882,24.494844663836176
60,600.0,24.27215824052315,24.047791554873207,24.50947248698151
61,610.0,24.293305055318505,24.063250354075194,24.523399230656473
62,620.0,24.313477671179395,24.077982255093787,24.53666880356938
63,630.0,24.33273442034036,24.092031902386516,24.549321744244526
64,640.0,24.351129378238756,24.105440581703895,24.561395525449097
65,650.0,24.368712726977588,24.11824651731128,24.572924827150473
66,660.0,24.38553108348072,24.130485139123675,24.58394178164566
67,670.0,24.40162779618076,24.142189323169458,24.59447619405276
68,680.0,24.41704321358455,24.153389608371405,24.6045557409357
69,690.0,24.43181492770821,24.164114392246553,24.6142061495037
70,700.0,24.44597799498302,24.174390107842694,24.623451359514142
71,710.0,24.459565136979926,24.18424138392458,24.632313669765445
72,720.0,24.472606923000114,24.19369119018017,24.64081387079505
73,730.0,24.485131936365214,24.202760969036305,24.648971365293978
74,740.0,24.497166926037195,24.211470755459757,24.65680427746481
75,750.0,24.508736945010522,24.21983928597655,24.66432955250288
76,760.0,24.519865476773354,24.227884098001013,24.671563047181735
77,770.0,24.53057455098672,24.235621620451216,24.678519612445193
78,780.0,24.540884849405597,24.243067256483812,24.68521316880195
79,790.0,24.550815802979244,24.250235459161157,24.69165677521995
80,800.0,24.56038568093538,24.25713980068594,24.697862692174162
81,810.0,24.56961167260823,24.263793035854302,24.70384243936611
82,820.0,24.578509962655968,24.270207160242432,24.709606848665235
83,830.0,24.58709580028241,24.276393463649228,24.71516611269301
84,840.0,24.59538356298887,24.282362579193812,24.720529829454122
85,850.0,24.603386815345683,24.28812452850375,24.725707043392838
86,860.0,24.611118363221927,24.293688763314073,24.730706283177238
87,870.0,24.618590303861133,24.299064203817178,24.73553559652507
88,880.0,24.625814072166573,24.304259274042877,24.74020258231077
89,890.0,24.632800483521013,24.30928193452349,24.744714420215917
90,900.0,24.63955977342144,24.31413971248958,24.749077898118948
91,910.0,24.646101634204662,24.318839729800015,24.753299437425177
92,920.0,24.652435249108837,24.323388728794868,24.757385116503883
93,930.0,24.65856932386708,24.327793096251842,24.76134069241154
94,940.0,24.664512116060774,24.33205888560555,24.76517162102036
95,950.0,24.670271462392463,24.3361918375582,24.768883075694248
96,960.0,24.675854804054058,24.340197399230536,24.77247996463163
97,970.0,24.68126921033398,24.34408074195699,24.775966946983793
98,980.0,24.686521400608076,24.34784677783338,24.779348447836913
99,990.0,24.69161776482756,24.35150017513552,24.78262867216512
100,1000.0,24.696564382637302,24.355045372658058,24.785811617809166
