calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4e1c1a0b-5e15-4f6e-99a1-26556867f576,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--111,111,1598.60
928edef5-cc96-4c9f-bf3e-347f9b21dae8,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--332,332,1793.35
14afe1c2-24b1-453d-953f-875b5b80521b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--322,322,1817.83
814da627-e16c-43e1-aaf3-c807580c1b85,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--221,221,1881.12
0fd8852c-e682-43f8-b206-3c62f7b44213,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--211,211,1929.55
a03d443a-8ab2-492f-ba38-fd6ea5dc5511,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--100,100,1935.65
be927439-2e04-4982-bc53-ec0099c2fefd,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--331,331,1954.38
810fa21f-1c32-485b-baef-c9a0c1c9b44f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--311,311,2014.90
9377cf02-f522-43f3-84db-8166857b6a5c,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--321,321,2030.57
6524385f-ada1-411d-8dbc-bca787e31560,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--110,110,2030.86
75eec229-1dbd-4bb9-9d3d-ea7b71628876,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--320,320,2132.34
ed08d280-9b4e-4403-a242-f4578ac19f19,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--310,310,2135.80
b10bc075-174b-4225-9000-93fcf4ada650,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--210,210,2154.44
84b3a0a3-cd94-4adb-b792-ef13045a22f4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--0001,0001,1545.56
695238e2-d1a2-43c7-84d9-e73e0d972745,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--1010-1,1010-1,1671.66
5de30ace-c340-4fd5-b209-246ad4d3e9b0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--1011-2,1011-2,1764.65
432072bc-43cb-40c1-9e33-d0616d1a94be,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2021-1,2021-1,1776.34
f8c4ca38-51a9-42e5-b08d-40053bd2b51e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2130-1,2130-1,1939.42
dec2c109-10d2-4c23-8b1c-921dece686b6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--1012-2,1012-2,1945.85
fe46f625-9524-4598-93a7-401e0c1b44d5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--1012-1,1012-1,1975.37
a7eb3c80-d755-4528-8a6f-41558bb0ebba,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2112,2112,1981.19
85340838-0f2b-4d1e-841c-59ea7c71989e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2131-1,2131-1,1983.51
3cf4c9dd-32c7-4443-a4a7-b424ed8c79f5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2132-2,2132-2,1989.47
cd3ea582-ef76-47ce-aa94-198afc2be932,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2132-1,2132-1,1994.70
b47a1416-ae06-4b69-8067-e5d67a5a84a3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--1120,1120,1995.99
0a764da2-008a-4894-a3d4-23982adf5899,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2131-2,2131-2,2000.55
4432bfbc-ab58-4867-a5f3-16fef2034d79,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--1121,1121,2028.53
61445ace-5f1b-4135-a0ad-a31e449d429f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2241,2241,2034.71
5707fdf7-4a15-4052-a93f-5e4d2fd835be,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2021-2,2021-2,2040.62
2ee67bba-106c-4c3e-88af-7533d796247b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--2130-2,2130-2,2149.60
b294430e-0a92-4b28-9dd6-95ea9a2e1675,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--1011-1,1011-1,2165.07
328af644-fbd4-4b36-aa84-8a663b2c4cf2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,A3--Mg--hcp--1010-2,1010-2,2228.85
