,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020381860489990147,0.022976837858028287,0.02330745856436055,0.028941162954969086,0.020956774036388837
2,20.0,0.16443965932066024,0.18164683288008962,0.18931072550486203,0.22055634891222675,0.16992118362181408
3,30.0,0.6438646893369657,0.6931772290848545,0.7289320749259497,0.8065111445113597,0.6604932940829975
4,40.0,1.675835574502478,1.7662977451457682,1.843143099374367,1.9692749675244472,1.7025588693482745
5,50.0,3.2443624827191933,3.3720718922324013,3.481293996385236,3.6379442736537984,3.2755180944729787
6,60.0,5.142791426060291,5.296197603635584,5.420997427031722,5.585880658953757,5.173266116763335
7,70.0,7.144660888070317,7.311348303104544,7.438110354401482,7.59551172050463,7.171533676287553
8,80.0,9.088413407279157,9.258562713706516,9.379262427251378,9.521409941326544,9.110638955008417
9,90.0,10.884681409987069,11.051751600724192,11.162650669989137,11.287303452073132,10.902262232179838
10,100.0,12.496557774915056,12.65669219510136,12.756641442709249,12.864553516210945,12.510026435020555
11,110.0,13.918573284533988,14.069828595896706,14.15903035711482,14.25220448526945,13.928567095854039
12,120.0,15.161583088342308,15.30322750228769,15.382531940302789,15.46329838633685,15.168716650463898
13,130.0,16.24352708098831,16.37556319534562,16.445975920722688,16.51659728909722,16.248303978758198
14,140.0,17.18429071022519,17.30714595599669,17.36973086239788,17.432158327386286,17.187195183189267
15,150.0,18.00313249819883,18.11742982403799,18.17318413975628,18.229049654087696,18.004474191368555
16,160.0,18.717524120078576,18.823985634117623,18.873767201726828,18.924443580498654,18.717564332405956
17,170.0,19.342771979480208,19.442132484524848,19.486717601321875,19.533279877884862,19.34172489211398
18,180.0,19.892020247668974,19.984986576507147,20.02500197781355,20.068373121545296,19.890089977652053
19,190.0,20.376430227320355,20.4636672421234,20.499741523253203,20.5405714318429,20.373654287245774
20,200.0,20.80542310173861,20.88754217909696,20.92005863207791,20.959022601612055,20.802021070409165
21,210.0,21.186928497094037,21.264493104287496,21.2939519397076,21.33142829166556,21.18283295910201
22,220.0,21.52762382949551,21.601123363814832,21.62784624537124,21.66426021840131,21.522991539691898
23,230.0,21.83312310191033,21.903013498124565,21.927239676857834,21.96296379188128,21.828020787353438
24,240.0,22.10817172395922,22.174854337895542,22.19692468539864,22.232142704845383,22.102519784940988
25,250.0,22.35677696312733,22.42061068730935,22.44073746685858,22.475682314275645,22.350723859140764
26,260.0,22.582345758063997,22.643650187468655,22.66199295615833,22.696883698122697,22.575862654356186
27,270.0,22.787769927345774,22.846835598777727,22.86358895269576,22.898551916821773,22.780899385174305
28,280.0,22.975518932347853,23.03260268863555,23.047921293448827,23.08308968848136,22.968236331227043
29,290.0,23.14772120413034,23.20305039159148,23.217070659239077,23.252548201067505,23.140048649901143
30,300.0,23.306181304709696,23.359973614046375,23.372660843647363,23.408690878162595,23.298254997991062
31,310.0,23.452489029515935,23.504919218757895,23.516645413120784,23.553049497909676,23.444139405641724
32,320.0,23.587987533601897,23.639234927283056,23.649881608358303,23.68693938225719,23.57916281625016
33,330.0,23.713872502958072,23.764077993277073,23.77389920798718,23.81150595454755,23.704940181482076
34,340.0,23.83115363624025,23.88046679682257,23.889224606283914,23.92774177687644,23.821753134612656
35,350.0,23.940749279559657,23.989293298941266,23.997566806042773,24.036546532505103,23.93092355658662
36,360.0,24.043432577085113,24.091319712962182,24.09853266420574,24.138631287313007,24.033510586129566
37,370.0,24.139928201014587,24.187244749393898,24.193883180472316,24.234740535937547,24.12953126203398
38,380.0,24.23076998822964,24.27765738907546,24.283785703483076,24.325409037927347,24.220048049035338
39,390.0,24.316607665329744,24.363103140142925,24.36859689646283,24.411150135539582,24.305627255610833
40,400.0,24.39782216659252,24.44404132133842,24.44879280192731,24.492551896976025,24.386523297827328
41,410.0,24.474892422039808,24.52088960440859,24.52523236124942,24.569832193569702,24.463059500642288
42,420.0,24.54819550072121,24.5940424681948,24.598044572950325,24.64354172895868,24.536444678064306
43,430.0,24.618029207964877,24.663810003686287,24.667232533327027,24.713890568928573,24.60563918159604
44,440.0,24.68475814716784,24.730493980422334,24.733638819582357,24.781220722131057,24.672211849032543
45,450.0,24.748613465440428,24.79438939827005,24.7969081928013,24.845807655710193,24.735707441322145
46,460.0,24.809824151043063,24.855679359986272,24.857931786524492,24.907859799124157,24.796645282091344
47,470.0,24.868687516342376,24.914664985339556,24.91667377812543,24.967610400948608,24.855247899433653
48,480.0,24.925272628991877,24.971464207406523,24.972943483489914,25.02524666308852,24.91133709898497
49,490.0,24.979952237231217,25.026263642125237,25.02759898666765,25.080915119483556,24.965832569364004
50,500.0,25.032641134307422,25.079307830964137,25.080293812755162,25.134876016283698,25.018250469570038
51,510.0,25.083734324870242,25.130617268755174,25.131355678558094,25.187131173971103,25.069078341641376
52,520.0,25.133179639033305,25.180448138903635,25.181235804086516,25.237938172926974,25.11791260155263
53,530.0,25.181216881562197,25.228805199750145,25.228794937990134,25.287304846201454,25.16605609542575
54,540.0,25.22791234872088,25.275879067933385,25.275971347206617,25.335437591713927,25.212363510712272
55,550.0,25.273327438623987,25.3218174094215,25.321912706522102,25.382376808159474,25.257502701827843
56,560.0,25.317696586039425,25.366476718032292,25.36593511204936,25.42829591390968,25.30135213422272
57,570.0,25.360880376819342,25.410236549262653,25.40978239596998,25.473095459837356,25.344561308038426
58,580.0,25.40323312814139,25.453044640884542,25.4525118191124,25.517110136884696,25.38622690210589
59,590.0,25.444521232228848,25.494981907468237,25.493979401289277,25.56019769128451,25.42753654564248
60,600.0,25.48517998205828,25.535962849863655,25.535424145753552,25.60249136658338,25.46797165383082
61,610.0,25.524831755657473,25.57641053346342,25.57501972483083,25.644146477578317,25.50698007657584
62,620.0,25.563988259441214,25.61599855653491,25.61519476202305,25.684986056120096,25.546473025139477
63,630.0,25.602301119742453,25.655063020228926,25.65420980605587,25.725420528289753,25.58389386045907
64,640.0,25.640114425760217,25.69347557710321,25.691722997137738,25.76510270105263,25.621988677052602
65,650.0,25.67736564507806,25.731304637724126,25.72996559847247,25.804399544012348,25.65836426713855
66,660.0,25.713997840275983,25.768666977388758,25.76757936825305,25.843065131069892,25.69491455112283
67,670.0,25.750175972220124,25.805613958576945,25.804417468624514,25.881450136204144,25.731579342613674
68,680.0,25.786039276141302,25.842075389078943,25.840122515227602,25.919332334081737,25.7658122328058
69,690.0,25.821226415596364,25.878103233744046,25.877486158447727,25.956956136006436,25.802304776947462
70,700.0,25.85634651807941,25.91387673018159,25.91180397673313,25.994048742499302,25.836358558185417
71,710.0,25.890850432950195,25.949258067664857,25.947714191432127,26.031047246934737,25.86993710454301
72,720.0,25.9252214612228,25.984252921494935,25.983257222681527,26.06766299349949,25.905890866943835
73,730.0,25.959135680857162,26.019081991357204,26.018182295175308,26.103985427998257,25.93720748664586
74,740.0,25.992875240241126,26.05368099843625,26.051989103092538,26.14012644701764,25.972211350211722
75,750.0,26.02629734199803,26.087867983126113,26.086527677032883,26.176065344053637,26.005930817249794
76,760.0,26.05960060023506,26.122015890576417,26.121287370535047,26.211816079220526,26.037633042357907
77,770.0,26.092647653766754,26.15593210514886,26.154508016889476,26.247313248098976,26.071597994331096
78,780.0,26.125332657333928,26.189710937320992,26.189530540474575,26.282941799688764,26.103639859518033
79,790.0,26.15831536972185,26.2231504605885,26.2221200718836,26.318169937132467,26.135823381792527
80,800.0,26.190511835605065,26.256630836202124,26.2555891290287,26.35332771834673,26.169226474115323
81,810.0,26.223195987615533,26.29006334179424,26.289684741004542,26.388351235802627,26.199637301839328
82,820.0,26.255147243628315,26.323156314233927,26.32321706224749,26.42360295235721,26.23334999226161
83,830.0,26.287566463161806,26.356381118836406,26.355795692623413,26.458538644312988,26.265156478594033
84,840.0,26.319564612142134,26.389224713933253,26.389642241370314,26.493298210630314,26.29643892351426
85,850.0,26.351473232446665,26.42249820567239,26.42254203386495,26.528253895502054,26.328306659170686
86,860.0,26.38355357723474,26.45526462803991,26.45556873243816,26.563231119163508,26.360873199719634
87,870.0,26.415398405762666,26.488195880315295,26.489185069848926,26.598006717633538,26.391114969465743
88,880.0,26.447257622225596,26.521038486448383,26.52203117543327,26.63280241295572,26.424418670257516
89,890.0,26.479016818687025,26.554028541490297,26.55564170055434,26.6677675773092,26.455319977459673
90,900.0,26.510659676964657,26.586640213360457,26.587875050868398,26.702571063672313,26.487614538433718
91,910.0,26.54266471945083,26.619767645160614,26.6214155318985,26.737698253209135,26.518182466512304
92,920.0,26.574351779684314,26.65236385906583,26.65461062608022,26.772542097518187,26.55069544647326
93,930.0,26.60615582121424,26.68546837412784,26.68830153678323,26.807607018898835,26.582059995746953
94,940.0,26.637806800761915,26.71834741648973,26.72139733039764,26.842634026076986,26.613181039986568
95,950.0,26.669969515156584,26.751371195310064,26.753925124166713,26.878059221985232,26.647734121271444
96,960.0,26.70175557939625,26.78428790799444,26.788212428550956,26.913058957467467,26.674662792372352
97,970.0,26.733285376162595,26.81741346459669,26.8204236846532,26.948404895219895,26.712446286153156
98,980.0,26.765721323397944,26.85066703223086,26.85660823550532,26.984007781009034,26.73807937187012
99,990.0,26.797331007670397,26.883629044687424,26.888390975668703,27.019518263288575,26.77412266820734
100,1000.0,,,,,
