,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
0,0.0,0.0,0.0,0.0
1,10.0,0.14236627277401226,0.19805162697678666,0.04269633263473823
2,20.0,0.4834317438925243,1.3505175218082908,0.3317874882418395
3,30.0,1.1005600957926578,3.398085994694343,1.1848547744169473
4,40.0,2.048143095937659,5.781238146929604,2.7348572072429707
5,50.0,3.294570310703887,8.098115164727231,4.773491937570854
6,60.0,4.725984570440704,10.181598449542022,6.990598752806107
7,70.0,6.212581473875773,12.000672962890247,9.153865518482528
8,80.0,7.654839540262141,13.574767728973198,11.13766960965225
9,90.0,8.994062115168626,14.935499708130312,12.893996056091263
10,100.0,10.202160961315471,16.114131082066095,14.419242890440453
11,110.0,11.275019869992391,17.1375494829085,15.731099754307502
12,120.0,12.217079364150985,18.02924412999718,16.85524571530989
13,130.0,13.04032296931847,18.80884955124709,17.818508534902513
14,140.0,13.758274815139192,19.49298640426257,18.64577149559663
15,150.0,14.384607382323694,20.09518506503567,19.358827404946403
16,160.0,14.932384807673827,20.627368587130967,19.976207669531732
17,170.0,15.41214646459697,21.10014742986469,20.51339351600371
18,180.0,15.832822493299505,21.52136439510173,20.98323782328343
19,190.0,16.205463045116442,21.89741745084592,21.39635239433766
20,200.0,16.53377554777864,22.23627726209222,21.76148752223643
21,210.0,16.825366474059987,22.5412249327371,22.085924080078932
22,220.0,17.086915636010623,22.81724598191808,22.37561559631932
23,230.0,17.321171630906093,23.067558005342402,22.635611997373914
24,240.0,17.529814719405607,23.297433653033067,22.870042184263948
25,250.0,17.717483928862535,23.5066154561556,23.082408494530068
26,260.0,17.89176403400334,23.69882414714933,23.275662796643395
27,270.0,18.045425716290904,23.8742859897509,23.452286909668565
28,280.0,18.189875676173976,24.040553361667484,23.61436369605323
29,290.0,18.313116602506458,24.19068601656374,23.763732113933465
30,300.0,18.440523677825052,24.333106373610374,23.90187710045931
31,310.0,18.544621047689436,24.4620689006032,24.030193899470376
32,320.0,18.65036786796978,24.58509351332735,24.149717771076556
33,330.0,18.742212645566514,24.704288817933215,24.26153225049609
34,340.0,18.828084259000853,24.80579042686155,24.366454878739223
35,350.0,18.909065021311914,24.913895536049782,24.465169713007484
36,360.0,18.99143813254544,25.00715458416146,24.558474218641788
37,370.0,19.05842065771426,25.09275289541031,24.646790334145354
38,380.0,19.12200170469015,25.184036126401864,24.73070250374799
39,390.0,19.196862541040083,25.263355517249984,24.8106645338501
40,400.0,19.2462708915974,25.34719670647433,24.886970498267605
41,410.0,19.307605171337904,25.41532578522285,24.960138611642915
42,420.0,19.35590358970772,25.470808065824997,25.030292053323436
43,430.0,19.420641606499824,25.558536156636038,25.097897756172813
44,440.0,19.454897762932834,25.615237035219565,25.163078959055795
45,450.0,19.511879424108745,25.66554627141961,25.225987299062545
46,460.0,19.568085196713174,25.74026021879848,25.287048203647235
47,470.0,19.582666269850748,25.779110762283796,25.346247816799334
48,480.0,19.644191594933645,25.856040891043143,25.40386918659149
49,490.0,19.68777934058666,25.8780052093641,25.459933728091496
50,500.0,19.721355756651302,25.93860100961106,25.514734159384446
51,510.0,19.762865724481664,25.99007211023823,25.56824668192574
52,520.0,19.801746886969042,26.02164623006514,25.620694496867138
53,530.0,19.836661237001717,26.08606690977881,25.672104172888638
54,540.0,19.86794031024896,26.112890548438,25.722574624300133
55,550.0,19.911177039236925,26.164520237289835,25.772266139942428
56,560.0,19.948933539454753,26.194197736536594,25.82107789373744
57,570.0,19.96741024579193,26.192781201164905,25.86937901872003
58,580.0,20.03202378344464,26.33278290467797,25.91688572876744
59,590.0,20.027344740039613,26.227828571625146,25.963979236392607
60,600.0,20.15760178909252,26.406528587093863,26.010485407332684
61,610.0,20.04957142163542,26.252589754650945,26.05662063319904
62,620.0,20.144561927194413,26.52811894308607,26.102166135243138
63,630.0,20.179305983443424,26.316487558463137,26.14770627258013
64,640.0,20.212876684532677,26.57691137153239,26.192477040819107
65,650.0,20.242799851754437,26.3554518368465,26.23737195159478
66,660.0,20.27408030298187,26.529361317401822,26.281700289189338
67,670.0,20.319443457007715,26.558391383584198,26.32620213743276
68,680.0,20.33133362212383,26.494404650352088,26.37026123613559
69,690.0,20.38723777323881,26.791905766294647,26.414130735142315
70,700.0,20.399214508167276,26.224672769239497,26.458058429306792
71,710.0,20.440517184542284,26.859295597191373,26.50201204856649
72,720.0,20.48226392274036,26.811703016043147,26.54541187264833
73,730.0,20.511901508764463,26.26497518169004,26.589370817941575
74,740.0,20.540758254644068,26.614163236176783,26.632884707334703
75,750.0,20.558309112145043,27.249920406757813,26.676761021290243
76,760.0,20.616445918414698,26.478462750089665,26.72022281735423
77,770.0,20.65446260453619,26.39424510640438,26.76434237389507
78,780.0,20.689908292905166,27.07574114468322,26.807782297862495
79,790.0,20.70351127733911,26.697817360564844,26.85181011293911
80,800.0,20.756152713380114,27.345754307326338,26.896188285832395
81,810.0,20.79078260421078,25.857483192638576,26.939816208940538
82,820.0,20.830061107733766,27.311946352680266,26.98448326920713
83,830.0,20.845601060402373,26.174088696662295,27.02875735336704
84,840.0,20.93246846171826,29.540239663818213,27.073513128182302
85,850.0,20.911283195180825,22.443876055558526,27.11814151646642
86,860.0,20.990606106103126,29.537424514156495,27.16321248309238
87,870.0,21.015400611570595,19.468062090832102,27.208313829425634
88,880.0,21.078080793605192,44.352310257621994,27.253786550601593
89,890.0,21.098173065013587,-7.989136650852453,27.29948343701388
90,900.0,21.143947200278024,20.260362469257785,27.345569056828037
91,910.0,21.20995901583341,115.34738091874512,27.39137740721555
92,920.0,21.16661749957768,-36.10522680943868,27.43793738900721
93,930.0,21.33439588667858,32.13494645607579,27.484480325689745
94,940.0,21.263691503094705,38.94242874038987,27.532307209244593
95,950.0,21.416506659004753,-5.640552246764938,27.578785887245456
96,960.0,21.415805206695968,57.52375786396837,27.626622791137162
97,970.0,21.401411781718465,17.643694630189344,27.674896830592115
98,980.0,21.569168032256382,25.825632869248683,27.723156830800434
99,990.0,21.53002315023329,34.578218804517476,27.771513622435695
100,1000.0,,,
