,temperature,mp-1072076 a=6.6295
0,0.0,171.23317081606928
1,10.0,171.23304694114302
2,20.0,171.22896170052536
3,30.0,171.20211276901313
4,40.0,171.13257944619485
5,50.0,171.0165459892311
6,60.0,170.85936193947757
7,70.0,170.66821443422523
8,80.0,170.44955630171637
9,90.0,170.20864797704334
10,100.0,169.9496784256943
11,110.0,169.67597502909433
12,120.0,169.39018747354524
13,130.0,169.09443281924598
14,140.0,168.79040808300502
15,150.0,168.47947809127038
16,160.0,168.16274431964996
17,170.0,167.84109931732914
18,180.0,167.51526932102266
19,190.0,167.18584783435463
20,200.0,166.85332242943508
21,210.0,166.51809562475083
22,220.0,166.18050124372476
23,230.0,165.84081751211122
24,240.0,165.49927795203263
25,250.0,165.15607879483093
26,260.0,164.8113867478941
27,270.0,164.46534278472996
28,280.0,164.11806812991168
29,290.0,163.76966623250993
30,300.0,163.42022641449896
31,310.0,163.0698263050493
32,320.0,162.7185328747465
33,330.0,162.36640497521554
34,340.0,162.01349370788049
35,350.0,161.65984412637306
36,360.0,161.30549601846144
37,370.0,160.95048477151812
38,380.0,160.5948409409719
39,390.0,160.23859290212187
40,400.0,159.88176492760195
41,410.0,159.524378754071
42,420.0,159.16645506785332
43,430.0,158.80801077158853
44,440.0,158.44906209329798
45,450.0,158.08962381079286
46,460.0,157.7297082985851
47,470.0,157.36932807148995
48,480.0,157.00849283793696
49,490.0,156.6472129395163
50,500.0,156.285497182804
51,510.0,155.92335364317285
52,520.0,155.56078955187692
53,530.0,155.19781097871845
54,540.0,154.83442517456092
55,550.0,154.47063691675882
56,560.0,154.10645154936205
57,570.0,153.74187380213812
58,580.0,153.37690756004497
59,590.0,153.011556924583
60,600.0,152.6458264392264
61,610.0,152.27971744862367
62,620.0,151.9132349044819
63,630.0,151.54638035130094
64,640.0,151.17915773132412
65,650.0,150.8115671297395
66,660.0,150.44361302096496
67,670.0,150.07529591511963
68,680.0,149.70661822150635
69,690.0,149.33758126282657
70,700.0,148.9681871640426
71,710.0,148.5984359668298
72,720.0,148.2283306819293
73,730.0,147.85787074485305
74,740.0,147.48705826631038
75,750.0,147.11589437211316
76,760.0,146.74437865552963
77,770.0,146.37251376337915
78,780.0,146.00029857095512
79,790.0,145.6277341515232
80,800.0,145.25482086642907
81,810.0,144.8815602007549
82,820.0,144.50795220470502
83,830.0,144.13399593576796
84,840.0,143.75969242387876
85,850.0,143.38504359166703
86,860.0,143.01004785434793
87,870.0,142.63470450590575
88,880.0,142.25901603106527
89,890.0,141.88298121355706
90,900.0,141.50659948632938
91,910.0,141.12987267325366
92,920.0,140.75279669553933
93,930.0,140.37537680063645
94,940.0,139.9976095789656
95,950.0,139.61949617575215
96,960.0,139.2410347265668
97,970.0,138.86222796112102
98,980.0,138.4830720367205
99,990.0,138.1035712958358
100,1000.0,
