,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
0,0.0,11.941848313676093,11.717258824303439,11.68959113779492
1,10.0,11.941878515623166,11.717278274921874,11.68959279324074
2,20.0,11.942046053853684,11.71741953789542,11.689618903217275
3,30.0,11.942441554952174,11.717799028430425,11.689747878781798
4,40.0,11.94318402313106,11.718496103396557,11.690111063927501
5,50.0,11.944333883100201,11.719562077575194,11.690829026349023
6,60.0,11.945891325669113,11.721030321281619,11.691968763678132
7,70.0,11.947825294279072,11.722912148857139,11.693544275901111
8,80.0,11.950093544810308,11.725198016946228,11.695534699571132
9,90.0,11.952652515706452,11.727864083449841,11.697901898674463
10,100.0,11.955462313787095,11.730879254672026,11.700602241484912
11,110.0,11.958487621180218,11.734210216056507,11.703593059499912
12,120.0,11.961698054314317,11.737824794867386,11.706835614417292
13,130.0,11.965067425530174,11.741693622233045,11.710296091209374
14,140.0,11.968574222122776,11.745790487511325,11.713945598427772
15,150.0,11.972199964664478,11.75009258174418,11.71775972865356
16,160.0,11.975929567921145,11.754580120526787,11.721717974765475
17,170.0,11.979749587479406,11.759236252490831,11.725803133163595
18,180.0,11.983649391133454,11.764046414743108,11.730000765052193
19,190.0,11.987619419030823,11.768998238030694,11.734298726337892
20,200.0,11.991651924758848,11.774081059002256,11.738686772968297
21,210.0,11.995740458417071,11.779285637913997,11.743156234471995
22,220.0,11.99987894298803,11.784604152023997,11.747699746980759
23,230.0,12.004062700410106,11.790029735699546,11.75231102986905
24,240.0,12.008287867716241,11.795556369175934,11.756984708680513
25,250.0,12.012550523430184,11.801178877096499,11.761716169385858
26,260.0,12.016847832783919,11.806892729612859,11.766501427708523
27,270.0,12.021177065318135,11.812694084063724,11.771337046114546
28,280.0,12.025536160121485,11.818579256651429,11.776220036160533
29,290.0,12.029923153575723,11.82454495782436,11.781147805395895
30,300.0,12.034336427472125,11.830588812969484,11.786118084330058
31,310.0,12.038774186814932,11.836707941876963,11.791128895423727
32,320.0,12.043235790963886,11.84290000447057,11.796178501204208
33,330.0,12.047719588537344,11.84916342682614,11.801265380767486
34,340.0,12.052225328238134,11.8554960342657,11.806388192303903
35,350.0,12.056751853595484,11.861896252556225,11.811545761427945
36,360.0,12.061298426007479,11.868362127845554,11.816737046048386
37,370.0,12.06586502728028,11.874892319772323,11.821961135744314
38,380.0,12.070450477891832,11.881486805519632,11.827217221310582
39,390.0,12.07505511248032,11.88814215454955,11.832504593793393
40,400.0,12.079678040103675,11.894858032782542,11.837822629220426
41,410.0,12.084319288889093,11.901633614234434,11.843170774213611
42,420.0,12.0889786223328,11.908467664787619,11.848548546773381
43,430.0,12.093656185460485,11.915358482086408,11.853955522751201
44,440.0,12.098351557309597,11.922306435715152,11.859391339291916
45,450.0,12.103065181791024,11.929310229821338,11.86485567052116
46,460.0,12.107795838576983,11.936367804785794,11.870348244893563
47,470.0,12.112545372377342,11.943478389964962,11.875868820877336
48,480.0,12.117312129684976,11.95064192603701,11.881417199286577
49,490.0,12.12209729716711,11.957856705027138,11.886993216703356
50,500.0,12.126901017477683,11.965121896556527,11.892596728392208
51,510.0,12.13172229992019,11.972436879342254,11.89822762561106
52,520.0,12.136560913432145,11.97980084014039,11.903885822931388
53,530.0,12.141419313785146,11.987210197313136,11.909571257561941
54,540.0,12.146296723735723,11.994668828447926,11.915283887149945
55,550.0,12.151193706211009,12.002169071105993,11.921023692072575
56,560.0,12.156109597396497,12.009717348628055,11.926790666041365
57,570.0,12.161045197348834,12.017307886356654,11.932584817748083
58,580.0,12.166000707046328,12.024939163547106,11.93840618293249
59,590.0,12.170977094829254,12.032613577577264,11.944254800864957
60,600.0,12.175972974411625,12.040330948447128,11.950130728991532
61,610.0,12.18099022905139,12.048083253914717,11.956034035029058
62,620.0,12.18602905405655,12.055875172171778,11.961964806791375
63,630.0,12.191089443295404,12.063706113173106,11.96792313484957
64,640.0,12.196172173697596,12.071559886341335,11.973909125448904
65,650.0,12.201276451926134,12.079457448084993,11.979922890722777
66,660.0,12.206404311953385,12.087381301474228,11.985964555333755
67,670.0,12.211554526476327,12.095349977769535,11.992034257219768
68,680.0,12.216729244673317,12.103329899224262,11.998132138851501
69,690.0,12.221928074692514,12.111349402840574,12.004258350075897
70,700.0,12.227151283376031,12.119392816338234,12.010413052115778
71,710.0,12.232399961348033,12.127461490514719,12.016596413420004
72,720.0,12.237674946047028,12.135561422885452,12.022808602963005
73,730.0,12.242974480006145,12.143666446574285,12.029049815776528
74,740.0,12.248301708708713,12.15180048522845,12.035320233882482
75,750.0,12.253656912790383,12.159926003565985,12.041620065397847
76,760.0,12.259039527888048,12.16752594329371,12.047949505577105
77,770.0,12.264451327680153,12.179323629520045,12.054308773741802
78,780.0,12.26989127355387,12.18456189139175,12.060698080340785
79,790.0,12.27536189817618,12.192066218037443,12.067117652740107
80,800.0,12.280862840281035,12.201044492179578,12.073567725507719
81,810.0,12.286395233479809,12.209090684566227,12.08004853195784
82,820.0,12.291958407253091,12.217399787239057,12.086560324369376
83,830.0,12.29755559014365,12.22564214589248,12.09310334212745
84,840.0,12.303184881796914,12.233880661589826,12.099677847245985
85,850.0,12.30885004160026,12.242092817786071,12.106284103544123
86,860.0,12.314548902007935,12.250257774199616,12.112922379334929
87,870.0,12.320284287546135,12.258607606283151,12.119592948912448
88,880.0,12.326057287051261,12.266856144945848,12.126296088247708
89,890.0,12.33186538442178,12.275036445510201,12.133032093814178
90,900.0,12.337714208517102,12.283237291856105,12.139801247994948
91,910.0,12.34360135883984,12.291440052002535,12.146603854075488
92,920.0,12.349524482430377,12.29961705937573,12.153440223485843
93,930.0,12.355493749141143,12.307779830097639,12.160310659442843
94,940.0,12.361506286716274,12.315948536059926,12.167215482365444
95,950.0,12.367561859127132,12.324060556042737,12.174155016401954
96,960.0,12.373663281745545,12.332171000115085,12.181129586161912
97,970.0,12.379810514970584,12.340261203421436,12.18813953637851
98,980.0,12.38600387717962,12.348311728369735,12.195185204565744
99,990.0,12.392246857829537,12.356344312070432,12.202266939008945
100,1000.0,,,
