calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ee8abf78-d2b2-48f8-8e2b-892d6d9304c7,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,6.519000227025887,6.519000227025887,6.519000227025887,90.0,90.0,90.0,1e-08,negative,3124.659,3212.597,3212.597,-0.000,0.000,0.000,3212.597,3124.659,3212.597,0.000,0.000,-0.000,3212.597,3212.597,3124.659,-0.000,-0.000,0.000,0.000,-0.000,-0.000,323.193,0.000,-0.000,-0.000,0.000,-0.000,-0.000,323.193,0.000,-0.000,-0.000,0.000,-0.000,0.000,323.193
57f77cdf-bf8f-4212-b504-96989bb3f1fb,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,4.536641220050121,4.536641220050121,4.536641220050121,90.0,90.0,90.0,1e-08,negative,418.825,130.007,130.007,-0.000,-0.000,0.000,130.007,418.825,130.007,-0.000,-0.000,0.000,130.007,130.007,418.825,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.531,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.531,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.531
ee8abf78-d2b2-48f8-8e2b-892d6d9304c7,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,6.519000227025887,6.519000227025887,6.519000227025887,90.0,90.0,90.0,1e-08,positive,3124.629,3212.611,3212.611,0.000,-0.000,-0.000,3212.611,3124.629,3212.611,0.000,-0.000,-0.000,3212.611,3212.611,3124.629,0.000,0.000,-0.000,-0.000,0.000,0.000,323.193,-0.000,-0.000,0.000,-0.000,0.000,0.000,323.193,-0.000,0.000,0.000,-0.000,-0.000,-0.000,323.193
57f77cdf-bf8f-4212-b504-96989bb3f1fb,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,4.536641220050121,4.536641220050121,4.536641220050121,90.0,90.0,90.0,1e-08,positive,418.826,130.007,130.007,0.000,-0.000,-0.000,130.007,418.826,130.007,0.000,0.000,-0.000,130.007,130.007,418.826,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.531,0.000,-0.000,0.000,0.000,0.000,0.000,0.531,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.531
3a1067c7-81e8-47a1-9087-9f8015d92d91,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,6.519000227025887,6.519000227025887,6.519000227025887,90.0,90.0,90.0,1e-07,negative,3124.793,3212.534,3212.534,-0.000,0.000,0.000,3212.534,3124.793,3212.534,0.000,0.000,0.000,3212.534,3212.534,3124.793,-0.000,0.000,0.000,-31154681.744,-32571950.606,-33554106.540,-2272218.935,-161083.647,212787.691,-33840670.697,-29572883.334,-32088531.379,142491.898,-1489916.225,33971.724,-33077837.772,-33418756.832,-32239950.513,152168.233,-184810.660,-2480168.169
620ab3a2-bf90-474b-a8cf-ae71af0de633,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,4.536641220050121,4.536641220050121,4.536641220050121,90.0,90.0,90.0,1e-07,negative,416.188,131.326,131.326,0.000,0.000,0.000,131.326,416.188,131.326,-0.000,-0.000,0.000,130.007,130.007,418.825,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.531,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.531,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.531
3a1067c7-81e8-47a1-9087-9f8015d92d91,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,6.519000227025887,6.519000227025887,6.519000227025887,90.0,90.0,90.0,1e-07,positive,3124.494,3212.674,3212.674,0.000,-0.000,-0.000,3212.674,3124.494,3212.674,-0.000,-0.000,-0.000,3212.674,3212.674,3124.494,0.000,-0.000,-0.000,30954537.945,34137895.009,33858585.529,-1624548.775,-19482.127,-124337.168,33726891.957,29734897.604,34004035.170,-162154.181,-1775816.218,8731.094,33214439.869,32236829.819,33984264.826,52284.218,184096.498,-2899270.953
620ab3a2-bf90-474b-a8cf-ae71af0de633,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,4.536641220050121,4.536641220050121,4.536641220050121,90.0,90.0,90.0,1e-07,positive,418.826,130.008,130.008,0.000,0.000,-0.000,130.008,418.826,130.008,0.000,0.000,-0.000,130.008,130.008,418.826,0.000,0.000,-0.000,0.000,0.000,0.000,0.531,0.000,-0.000,0.000,0.000,0.000,0.000,0.531,-0.000,0.000,0.000,0.000,0.000,0.000,0.531
3223123d-7d0a-4b5a-9ce2-e045a42ae2bd,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,6.519000227025887,6.519000227025887,6.519000227025887,90.0,90.0,90.0,1e-06,negative,3124.666,3212.637,3212.637,0.000,0.000,0.000,3212.637,3124.666,3212.637,0.000,0.000,0.000,3212.637,3212.637,3124.666,0.000,0.000,0.000,-3744809.443,-3827560.892,-3640678.678,-19871.684,15362.743,-70494.520,-3681768.105,-3721026.339,-3467980.584,33441.031,21937.149,-27058.733,-3779850.303,-3640459.995,-3732389.684,19401.396,-19160.579,-103252.096
56966773-671c-47bf-9b74-bd8e418175e6,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi3,A15--Cr3Si,A15--Cr3Si,4.536641220050121,4.536641220050121,4.536641220050121,90.0,90.0,90.0,1e-06,negative,416.187,131.324,131.324,0.000,-0.000,0.000,131.324,416.187,131.324,-0.000,0.000,0.000,131.324,131.324,416.187,0.000,0.000,0.000,-0.001,-0.002,-0.002,0.531,0.000,0.000,-0.002,-0.001,-0.002,-0.000,0.531,0.000,-0.002,-0.002,-0.001,0.000,-0.000,0.531
