,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01725051671519358,0.019489701105753363,0.019586667611675,0.02476930466448626,0.017619253463087195
2,20.0,0.15393595214448455,0.1708237258797749,0.17716642002034544,0.20904410525030875,0.15887563342076513
3,30.0,0.6313927383043259,0.6810975517602261,0.7153881304144757,0.7966048794521541,0.646221967847345
4,40.0,1.6779098775156434,1.7694273281685553,1.844127469534514,1.9765411147826641,1.7006784134353015
5,50.0,3.2623029063264077,3.3911629189302306,3.4964230501732447,3.6602732355465593,3.2877354295247723
6,60.0,5.169195596869481,5.323391921375464,5.442523938147283,5.614512876252082,5.192794274669887
7,70.0,7.172754045455622,7.339784084158356,7.459865148909708,7.623969987944822,7.192178400522232
8,80.0,9.114278009217,9.28444239773725,9.398089894730406,9.54651225673678,9.128929921105229
9,90.0,10.90665441807068,11.073540487001807,11.1774634337755,11.30799646665433,10.9168737298897
10,100.0,12.514274523989595,12.674135254386263,12.767443985742803,12.880851410739727,12.520754013856138
11,110.0,13.932299964231973,14.083248930417627,14.16627700713498,14.264578613790471,13.935776077312807
12,120.0,15.171840158645072,15.313183415993826,15.38680001257443,15.472343634062073,15.172963873234192
13,130.0,16.250887936740426,16.382648243976504,16.44789380782392,16.522921226197006,16.250188524382285
14,140.0,17.18930047689881,17.311903492954514,17.36981197103196,17.436291527941762,17.18719040929183
15,150.0,18.006264816150477,18.120341480290435,18.171863347406056,18.23145208154547,18.003058177771447
16,160.0,18.719174929972944,18.825441405317317,18.871416832063893,18.925480033082863,18.71510727578356
17,170.0,19.343263428139544,19.4424508728354,19.483607569555247,19.53325817353348,19.338510493763934
18,180.0,19.8916108187379,19.984426091952184,20.021387677164647,20.067529292903174,19.886303659315978
19,190.0,20.375325423056005,20.462430770975775,20.495729571469575,20.539095434649433,20.369561213673173
20,200.0,20.803784979854576,20.885789129319445,20.91587882096527,20.957065417573133,20.797636050786533
21,210.0,21.184885388613925,21.26234130529681,21.28960879193915,21.329103369186534,21.178405704209183
22,220.0,21.525271657075464,21.598677867860193,21.623454406547403,21.661656522816955,21.518500957421022
23,230.0,21.830541272844144,21.900345188516436,21.922914371342387,21.960154423807964,21.823510125295208
24,240.0,22.105418195101436,22.172020451976085,22.192626694403412,22.229178780149432,22.098149006215937
25,250.0,22.353899221683914,22.41765812160488,22.436513308891556,22.472605920879595,22.346408652692592
26,260.0,22.579375784913708,22.640611733443755,22.65789952134078,22.693725110091357,22.571677000466977
27,270.0,22.784734792968205,22.843734498672877,22.859614951177786,22.895336442463602,22.77683752490501
28,280.0,22.972441810998056,23.02946212193362,23.044075925371082,23.079831609900015,22.9643534756629
29,290.0,23.14460977949247,23.199881091205505,23.213352117182424,23.249260429478223,23.136336074118418
30,300.0,23.303055575397646,23.356784988951564,23.369221639586172,23.405385693964707,23.294601829557447
31,310.0,23.449346836227875,23.501720820349526,23.513220174961205,23.549728587403706,23.44071686088404
32,320.0,23.584840699344625,23.636027491262933,23.646676555005328,23.6836062258204,23.57603641373915
