calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
35e4a013-076a-4f4a-8a8f-10cf240667e2,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734831158600307,4.734831158600307,4.734831158600307,90.0,90.0,90.0,1e-08,negative,322.343,19.123,19.123,-0.000,-0.000,0.000,19.123,322.343,19.123,-0.000,-0.000,-0.000,19.123,19.123,322.343,0.000,-0.000,-0.000,-0.000,0.000,0.000,-77.676,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-77.676,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-77.676
35e4a013-076a-4f4a-8a8f-10cf240667e2,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734831158600307,4.734831158600307,4.734831158600307,90.0,90.0,90.0,1e-08,positive,322.343,19.123,19.123,0.000,0.000,0.000,19.123,322.343,19.123,0.000,0.000,0.000,19.123,19.123,322.343,0.000,0.000,0.000,0.000,-0.000,-0.000,-77.676,0.000,0.000,0.000,0.000,0.000,0.000,-77.676,0.000,0.000,0.000,-0.000,0.000,0.000,-77.676
114f3ea6-4e1d-4293-a233-bf2aa605ba9d,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734831158600307,4.734831158600307,4.734831158600307,90.0,90.0,90.0,1e-07,negative,322.343,19.123,19.123,-0.000,-0.000,-0.000,19.123,322.343,19.123,-0.000,-0.000,0.000,19.123,19.123,322.343,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-77.676,0.000,0.000,0.000,-0.000,-0.000,-0.000,-77.676,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-77.676
114f3ea6-4e1d-4293-a233-bf2aa605ba9d,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734831158600307,4.734831158600307,4.734831158600307,90.0,90.0,90.0,1e-07,positive,322.343,19.123,19.123,0.000,0.000,0.000,19.123,322.343,19.123,0.000,0.000,0.000,19.123,19.123,322.343,0.000,0.000,0.000,0.000,-0.000,0.000,-77.676,0.000,-0.000,-0.000,0.000,0.000,0.000,-77.676,0.000,-0.000,0.000,0.000,0.000,0.000,-77.676
37dbb625-10ac-4a78-a37b-5cfef0163768,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734831158600307,4.734831158600307,4.734831158600307,90.0,90.0,90.0,1e-06,negative,322.345,19.123,19.123,-0.000,-0.000,0.000,19.123,322.345,19.123,-0.000,-0.000,-0.000,19.123,19.123,322.345,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-77.676,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-77.676,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-77.676
37dbb625-10ac-4a78-a37b-5cfef0163768,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.734831158600307,4.734831158600307,4.734831158600307,90.0,90.0,90.0,1e-06,positive,322.341,19.123,19.123,0.000,0.000,0.000,19.123,322.341,19.123,-0.000,0.000,-0.000,19.123,19.123,322.341,0.000,0.000,0.000,0.000,-0.000,0.000,-77.676,0.000,0.000,-0.000,0.000,0.000,0.000,-77.676,0.000,-0.000,0.000,0.000,0.000,0.000,-77.676
5ea31ab9-90d6-46da-96ce-4c65a2832b81,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B2--CsCl,B2--CsCl,2.8535334948468063,2.8535334948468063,2.8535334948468063,90.0,90.0,90.0,1e-08,negative,170.302,167.953,167.953,-0.000,-0.000,-0.000,167.953,170.302,167.953,-0.000,-0.000,-0.000,167.953,167.953,170.302,0.000,-0.000,-0.000,0.000,0.000,0.000,108.896,-0.000,-0.000,0.000,0.000,0.000,-0.000,108.896,-0.000,0.000,0.000,0.000,-0.000,-0.000,108.896
5ea31ab9-90d6-46da-96ce-4c65a2832b81,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B2--CsCl,B2--CsCl,2.8535334948468063,2.8535334948468063,2.8535334948468063,90.0,90.0,90.0,1e-08,positive,170.302,167.953,167.953,0.000,0.000,0.000,167.953,170.302,167.953,-0.000,0.000,0.000,167.953,167.953,170.302,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.896,0.000,0.000,-0.000,-0.000,-0.000,0.000,108.896,0.000,-0.000,-0.000,-0.000,0.000,0.000,108.896
6ac06996-a11e-4e25-a3e5-eca87a088860,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B2--CsCl,B2--CsCl,2.8535334948468063,2.8535334948468063,2.8535334948468063,90.0,90.0,90.0,1e-07,negative,170.302,167.953,167.953,-0.000,-0.000,-0.000,167.953,170.302,167.953,-0.000,-0.000,-0.000,167.953,167.953,170.302,-0.000,-0.000,-0.000,0.000,-0.000,0.000,108.896,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.896,-0.000,-0.000,0.000,0.000,-0.000,-0.000,108.896
6ac06996-a11e-4e25-a3e5-eca87a088860,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B2--CsCl,B2--CsCl,2.8535334948468063,2.8535334948468063,2.8535334948468063,90.0,90.0,90.0,1e-07,positive,170.302,167.953,167.953,0.000,0.000,0.000,167.953,170.302,167.953,0.000,-0.000,0.000,167.953,167.953,170.302,-0.000,-0.000,0.000,-0.000,0.000,-0.000,108.896,0.000,0.000,0.000,-0.000,-0.000,0.000,108.896,0.000,0.000,-0.000,-0.000,0.000,0.000,108.896
03245373-c9b8-4aa3-b1a4-633992820011,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B2--CsCl,B2--CsCl,2.8535334948468063,2.8535334948468063,2.8535334948468063,90.0,90.0,90.0,1e-06,negative,170.303,167.953,167.953,0.000,-0.000,-0.000,167.953,170.303,167.953,-0.000,-0.000,-0.000,167.953,167.953,170.303,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.896,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.896,-0.000,-0.000,0.000,0.000,0.000,-0.000,108.896
03245373-c9b8-4aa3-b1a4-633992820011,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B2--CsCl,B2--CsCl,2.8535334948468063,2.8535334948468063,2.8535334948468063,90.0,90.0,90.0,1e-06,positive,170.302,167.952,167.952,0.000,0.000,0.000,167.952,170.302,167.952,0.000,0.000,0.000,167.952,167.952,170.302,0.000,0.000,0.000,-0.000,0.000,-0.000,108.896,0.000,0.000,0.000,-0.000,-0.000,-0.000,108.896,0.000,0.000,-0.000,-0.000,-0.000,0.000,108.896
9d817cf2-f9cf-4460-a2e9-6487662f3d9b,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B3--ZnS--cubic-zinc-blende,oqmd-1222507,5.274643719056773,5.274643719056773,5.274643719056773,90.0,90.0,90.0,1e-08,negative,16.174,82.677,82.677,-0.000,-0.000,0.000,82.677,16.174,82.677,0.000,-0.000,0.000,82.677,82.677,16.174,0.000,0.000,-0.000,-0.000,0.000,-0.000,-149.295,-0.000,-0.000,0.000,-0.000,0.000,0.000,-149.295,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-149.295
9d817cf2-f9cf-4460-a2e9-6487662f3d9b,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,FeNi,B3--ZnS--cubic-zinc-blende,oqmd-1222507,5.274643719056773,5.274643719056773,5.274643719056773,90.0,90.0,90.0,1e-08,positive,16.174,82.677,82.677,-0.000,-0.000,-0.000,82.677,16.174,82.677,0.000,-0.000,-0.000,82.677,82.677,16.174,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-149.295,0.000,0.000,-0.000,0.000,-0.000,0.000,-149.295,0.000,-0.000,0.000,0.000,0.000,-0.000,-149.295
