,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05217727269796482,0.0210347457245856,0.02071313609963327,0.04347765187169386,0.04075295096998858,0.038771470204598105,0.09403683232863701,0.03604154253781706,0.04278973421930767,0.020309254720500332
2,20.0,0.4551408507046115,0.24036403297546313,0.19773541969958436,0.39810542477046273,0.3640228458197734,0.43006995012703053,0.669267468138979,0.3555617695272527,0.3866367883740403,0.22571594582731552
3,30.0,1.585490652989124,1.112755157967423,0.803062736352644,1.4617092571844512,1.36928822945735,1.533394522534298,1.864846799090416,1.346317868657503,1.4305712246380036,1.002367086433167
4,40.0,3.426758438172966,2.7605363772133287,1.9816853621142398,3.2598254768228654,3.12467375896001,3.259757722573811,3.5773091449664833,3.0409780380233298,3.2146031403909077,2.4747714974563326
5,50.0,5.655444929109054,4.833765237571718,3.6259379718356017,5.471897630775298,5.317301866345085,5.2712648452348905,5.564679458703398,5.118159215490044,5.420396871057406,4.381112581582554
6,60.0,7.952917774494486,6.9901301663723086,5.526683408458415,7.770225590012152,7.611974560768817,7.3065604290763115,7.607774229529,7.273419165171101,7.717643990464081,6.429675222507579
7,70.0,10.11560593430338,9.03501091614636,7.4880203653927,9.94320236845287,9.790207646516503,9.22711232824537,9.561462430182017,9.325094924758723,9.892448217969548,8.429761897818382
8,80.0,12.048112196875442,10.884870777404375,9.373485669410961,11.890116153296066,11.746836412193215,10.973578762216153,11.348551535835368,11.187732295232765,11.842634959694681,10.281733633660107
9,90.0,13.725126116467917,12.517450806060433,11.107591798039634,13.582589363412358,13.450825403199488,12.528995118676338,12.939344887182612,12.833687566330193,13.538957695025404,11.944844094490927
10,100.0,15.158017962453203,13.939889869848935,12.65967840300673,15.030412717840717,14.910464480697163,13.89770610136111,14.332559573828085,14.266147218334416,14.990717569410416,13.411924204342856
11,110.0,16.3736196359585,15.171605200055915,14.026522006441192,16.259712291549988,16.151089743326313,15.094049498920256,15.541666890559256,15.502804337008808,16.22378361438204,14.693110878280626
12,120.0,17.40280999741575,16.235765573118712,15.21938858069936,17.301133166488952,17.20297555577127,16.13627690036994,16.58638516429962,16.56670687254964,17.268680919267233,15.806235668881717
13,130.0,18.275140228580845,17.155287042265925,16.255871989145504,18.184229016320096,18.095541815307627,17.04331865097052,17.487893464490423,17.481484944224732,18.154920567222078,16.77149352023321
14,140.0,19.01672115517175,17.951118607067915,17.15527308554831,18.935219943144595,18.855002151071425,17.833141107827018,18.26639894640266,18.26909654995924,18.908721595157445,17.608687094959414
