,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
0,0.0,0.0,0.0,0.0
1,10.0,0.13951702412447337,0.22879363962430957,0.03976181456669983
2,20.0,0.7643380468113613,0.8604039708336387,0.34860187684610977
3,30.0,2.1995115096506614,1.8503653073152844,1.2859871577917534
4,40.0,4.14316565196888,3.1740116452285405,2.9382364527973768
5,50.0,6.117994358982583,4.768411584102495,5.046659151232599
6,60.0,7.923367057747261,6.513473682507073,7.296587626652003
7,70.0,9.522021384796755,8.275253815220072,9.466612019363936
8,80.0,10.928640412183771,9.952680043662125,11.441744994667141
9,90.0,12.167278067877849,11.489004107088817,13.181393606941333
10,100.0,13.260048002882966,12.862547951105615,14.686566635554183
11,110.0,14.225587253986227,14.073484363188788,15.97764613585706
12,120.0,15.07969873745457,15.133413031734758,17.08176871605964
13,130.0,15.836092930675687,16.058697921230088,18.026482300303854
14,140.0,16.506841097108264,16.866719883674797,18.836957008487627
15,150.0,17.102623317050583,17.573991267907985,19.535036728471848
16,160.0,17.632872017933764,18.19534489230735,20.13916887595292
17,170.0,18.10589574725688,18.743695523673534,20.66470769329968
18,180.0,18.528981667384173,19.230089260136637,21.12434085194787
19,190.0,18.90847672241328,19.66388456038254,21.52852303254477
20,200.0,19.24992454831145,20.052958932538793,21.885868501981157
21,210.0,19.55810248337742,20.403943805741964,22.203487234806733
22,220.0,19.83715996079755,20.722414559117446,22.487264012941253
23,230.0,20.090721178048053,21.013053502578746,22.742086680744702
24,240.0,20.321878644528,21.279818480528146,22.972031249572396
25,250.0,20.533325971951697,21.526061603764457,23.180510420570048
26,260.0,20.727415963095606,21.75463293026285,23.370394338272302
27,270.0,20.906181513499337,21.96794058023631,23.544107127663796
28,280.0,21.071398050240276,22.168026342280267,23.703704907506353
29,290.0,21.224601848518205,22.356702182310737,23.850938947605638
30,300.0,21.367121419432447,22.53547656084312,23.98730703551527
31,310.0,21.500170179833187,22.705619545471535,24.114095561274823
32,320.0,21.62477238908996,22.86834004741915,24.232413318818672
33,330.0,21.741844614943084,23.0246099651295,24.343219755687233
34,340.0,21.852208643161248,23.1752576021753,24.447348276815816
35,350.0,21.956523513578766,23.321025550143517,24.545525021241545
36,360.0,22.055488168671484,23.462566368918946,24.63838506862056
37,370.0,22.14961752284326,23.60064557658939,24.72648566832366
38,380.0,22.2394245991443,23.735530445231177,24.810316947334915
39,390.0,22.32536896360895,23.867597242232,24.890312138497038
40,400.0,22.407812084161314,23.99753282468434,24.96685410458813
41,410.0,22.48715989254097,24.125572351639917,25.040283050505163
42,420.0,22.563738481717223,24.251897433710205,25.11090209072102
43,430.0,22.637814576487234,24.376977793933357,25.17898215105728
44,440.0,22.709672378417807,24.50111634500183,25.244764939412452
45,450.0,22.779462309275882,24.624177236754097,25.308467565704476
46,460.0,22.847535045843795,24.74639929700701,25.370285493318242
47,470.0,22.914042223872848,24.868241506952074,25.430394548854327
48,480.0,22.979082233424748,24.989712148371353,25.488954888020288
49,490.0,23.04301840274983,25.110807520450138,25.54610988637687
50,500.0,23.105748249910796,25.231810884181698,25.601990155273608
51,510.0,23.167347832359987,25.352826004632025,25.65671551945731
52,520.0,23.228357722972014,25.473409853559506,25.71039432214025
53,530.0,23.28884378874607,25.59445079093458,25.763125614539998
54,540.0,23.348672763206963,25.715281076525613,25.81500046604155
55,550.0,23.40795233612903,25.836395087461945,25.866101974718646
56,560.0,23.466799312466236,25.958238474712843,25.916505874168294
57,570.0,23.525419040632425,26.079244490855576,25.966283806083766
58,580.0,23.58392025966614,26.201061174064197,26.015500883761995
59,590.0,23.6421482867283,26.324043093776584,26.064216421919024
60,600.0,23.700298981829633,26.445978034788382,26.112486371581117
61,610.0,23.75868735335889,26.567840430930396,26.160363172824805
62,620.0,23.81708865469014,26.69132837316497,26.207894869052634
63,630.0,23.875651139300764,26.81162214240352,26.255125781992675
64,640.0,23.934300845598127,26.933603838084053,26.30209783172471
65,650.0,23.993295310182276,27.05710374401168,26.34884994101161
66,660.0,24.05261867293928,27.181523925481176,26.395419779230647
67,670.0,24.11233692304152,27.302821498826297,26.441841788430224
68,680.0,24.17265454230746,27.423219426377752,26.488147600978902
69,690.0,24.233274801535195,27.547493125743763,26.534368096368837
70,700.0,24.294511259291966,27.668445237824308,26.580532557778543
71,710.0,24.356523844288223,27.791854057802446,26.62666713009519
72,720.0,24.418802159895773,27.910054341827795,26.67279956649641
73,730.0,24.481824501885608,28.02779638852073,26.71895432635918
74,740.0,24.54606151165912,28.141753842795072,26.76515474932686
75,750.0,24.610800041186213,28.089735523725786,26.811423182024058
76,760.0,24.676378415764123,29.31114372325842,26.857780693061798
77,770.0,24.742734534796575,28.71347740141262,26.904248172063664
78,780.0,24.810064595217877,27.462700201450325,26.950844507595384
79,790.0,24.878567840608085,28.748095702401876,26.997590669607547
80,800.0,24.94796596266562,29.034287483022222,27.04450384529243
81,810.0,25.01821685223903,28.92205615049228,27.091602695705916
82,820.0,25.089844160426722,29.09427499109241,27.138903263857856
83,830.0,25.16260592987637,29.176662803018743,27.186421719137538
84,840.0,25.236661284194156,29.27177765435456,27.234176527395107
85,850.0,25.311992695172567,29.350647994804596,27.28218241272211
86,860.0,25.388387328628543,29.503621427838763,27.330454480604566
87,870.0,25.466729938857874,29.638120156809716,27.379006939041183
88,880.0,25.545663088302895,29.679363155543314,27.42785651889184
89,890.0,25.626403587312478,29.763476599948792,27.477016630488922
90,900.0,25.70905463805048,29.87291197927953,27.526500464104668
91,910.0,25.791420105143178,29.96399962153527,27.57632549408448
92,920.0,25.87702575477562,30.047665237497956,27.626503141390284
93,930.0,25.965872938338386,30.142472578489333,27.677046433433535
94,940.0,26.054991192203904,30.21934435610059,27.72797074941277
95,950.0,26.146048759321992,30.29162785730129,27.77928784034114
96,960.0,26.239158108940085,30.377188541219077,27.831012816884364
97,970.0,26.333590534599484,30.44571879524331,27.883159100261047
98,980.0,26.43046613165685,30.513496215233097,27.93573796957952
99,990.0,26.529763162690102,30.58336219239429,27.98876377578252
100,1000.0,,,
