calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
93801c64-f012-410a-a9d7-0c2975ae7649,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663785252127,5.438663785252127,5.438663785252127,90.0,90.0,90.0,1e-08,negative,145.839,131.845,131.845,0.000,0.000,0.000,131.845,145.839,131.845,0.000,0.000,0.000,131.845,131.845,145.839,0.000,0.000,0.000,0.000,0.000,0.000,9.485,0.000,0.000,0.000,0.000,0.000,0.000,9.485,0.000,0.000,0.000,0.000,0.000,0.000,9.485
93801c64-f012-410a-a9d7-0c2975ae7649,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663785252127,5.438663785252127,5.438663785252127,90.0,90.0,90.0,1e-08,positive,145.839,131.845,131.845,-0.000,-0.000,0.000,131.845,145.839,131.845,-0.000,0.000,-0.000,131.845,131.845,145.839,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.485,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.485,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.485
7615da2a-46e3-4580-8dbb-8f229fcbfcdb,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663785252127,5.438663785252127,5.438663785252127,90.0,90.0,90.0,1e-07,negative,145.839,131.845,131.845,0.000,0.000,0.000,131.845,145.839,131.845,0.000,0.000,0.000,131.845,131.845,145.839,0.000,0.000,0.000,0.000,-0.000,-0.000,9.485,0.000,0.000,-0.000,0.000,-0.000,0.000,9.485,0.000,-0.000,-0.000,0.000,0.000,0.000,9.485
7615da2a-46e3-4580-8dbb-8f229fcbfcdb,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663785252127,5.438663785252127,5.438663785252127,90.0,90.0,90.0,1e-07,positive,145.839,131.845,131.845,-0.000,-0.000,-0.000,131.845,145.839,131.845,-0.000,-0.000,-0.000,131.845,131.845,145.839,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.485,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.485,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.485
b2b4ac88-5f90-4805-9706-22020a45c347,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663785252127,5.438663785252127,5.438663785252127,90.0,90.0,90.0,1e-06,negative,145.839,131.845,131.845,0.000,0.000,0.000,131.845,145.839,131.845,0.000,0.000,0.000,131.845,131.845,145.839,0.000,0.000,0.000,0.000,-0.000,-0.000,9.485,0.000,0.000,-0.000,0.000,-0.000,0.000,9.485,0.000,-0.000,-0.000,0.000,0.000,0.000,9.485
b2b4ac88-5f90-4805-9706-22020a45c347,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.438663785252127,5.438663785252127,5.438663785252127,90.0,90.0,90.0,1e-06,positive,145.838,131.844,131.844,-0.000,0.000,-0.000,131.844,145.838,131.844,-0.000,-0.000,-0.000,131.844,131.844,145.838,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.485,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.485,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.485
5f0c928d-ce64-4908-9789-1b644e499428,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1077745,mp-1077745,6.648502064119167,6.648502064119167,6.648502064119167,90.0,90.0,90.0,1e-08,negative,231.857,121.596,121.595,-0.000,0.000,-0.000,121.595,231.857,121.595,-0.000,-0.000,-0.000,121.595,121.596,231.857,0.000,-0.000,-0.000,0.000,0.000,-0.000,69.648,-0.000,-0.000,0.000,0.000,-0.000,-0.000,69.648,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.648
5f0c928d-ce64-4908-9789-1b644e499428,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1077745,mp-1077745,6.648502064119167,6.648502064119167,6.648502064119167,90.0,90.0,90.0,1e-08,positive,231.857,121.595,121.595,0.000,0.000,0.000,121.595,231.857,121.595,0.000,0.000,0.000,121.595,121.595,231.857,0.000,0.000,0.000,-0.000,-0.000,0.000,69.648,0.000,0.000,-0.000,-0.000,0.000,0.000,69.648,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.648
c68fd3ef-bd9a-4439-b5b1-46c95faa029e,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1077745,mp-1077745,6.648502064119167,6.648502064119167,6.648502064119167,90.0,90.0,90.0,1e-07,negative,231.857,121.596,121.596,-0.000,-0.000,-0.000,121.596,231.857,121.596,-0.000,-0.000,-0.000,121.596,121.596,231.857,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.648,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.648,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.648
c68fd3ef-bd9a-4439-b5b1-46c95faa029e,ad8ae343-5bcc-48a7-ba44-47b19e7df108,2017--Wu-C--Ni-Fe--LAMMPS--ipr1,45d1666b-6050-4d88-b9d0-12340efba84f,2017--Wu-C-Lee-B-J-Su-X--Ni-Fe,Fe2Ni,mp-1077745,mp-1077745,6.648502064119167,6.648502064119167,6.648502064119167,90.0,90.0,90.0,1e-07,positive,231.857,121.595,121.595,0.000,0.000,0.000,121.595,231.857,121.595,0.000,0.000,0.000,121.595,121.595,231.857,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.648,0.000,0.000,-0.000,-0.000,-0.000,0.000,69.648,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.648
