,temperature,B2--CsCl a=2.8535
0,0.0,0.0
1,10.0,0.16375218670281716
2,20.0,0.9247852586935124
3,30.0,2.196953109820167
4,40.0,3.817983000650135
5,50.0,5.676220191090184
6,60.0,7.627480427062199
7,70.0,9.530158395040944
8,80.0,11.289888643561522
9,90.0,12.86307414334739
10,100.0,14.241447324055308
11,110.0,15.436155354592577
12,120.0,16.466842572563557
13,130.0,17.35539113083213
14,140.0,18.122817626745114
15,150.0,18.787930580738553
16,160.0,19.366965347864593
17,170.0,19.87365225405281
18,180.0,20.31946477574914
19,190.0,20.713953440971537
20,200.0,21.06505144236725
21,210.0,21.379345616527445
22,220.0,21.662314755923035
23,230.0,21.91853601940486
24,240.0,22.15182981301621
25,250.0,22.365421480923004
26,260.0,22.56203788005111
27,270.0,22.743961118649224
28,280.0,22.913159889836283
29,290.0,23.071308064727805
30,300.0,23.21982647777949
31,310.0,23.359973073282553
32,320.0,23.49280373813187
33,330.0,23.61924960600509
34,340.0,23.740119457528127
35,350.0,23.85611322312406
36,360.0,23.967860786038873
37,370.0,24.0759142961275
38,380.0,24.180743985484828
39,390.0,24.282772306601682
40,400.0,24.38239808240582
41,410.0,24.47995816087363
42,420.0,24.5757510346176
43,430.0,24.67004837382789
44,440.0,24.763103145162905
45,450.0,24.855138519273403
46,460.0,24.946344541838723
47,470.0,25.036912203259117
48,480.0,25.127007138911328
49,490.0,25.216770304718697
50,500.0,25.306353350644287
51,510.0,25.395881261547785
52,520.0,25.485459397462787
53,530.0,25.575203756300095
54,540.0,25.665211875369366
55,550.0,25.75555344460815
56,560.0,25.846344406786503
57,570.0,25.937663082467868
58,580.0,26.029530928473367
59,590.0,26.122043221083402
60,600.0,26.215282307286085
61,610.0,26.30930571637461
62,620.0,26.404116220352176
63,630.0,26.499763096645687
64,640.0,26.596334456200324
65,650.0,26.693844172643047
66,660.0,26.792335331885674
67,670.0,26.89182938085617
68,680.0,26.992389455103346
69,690.0,27.094007012842834
70,700.0,27.196672166272737
71,710.0,27.300450210445547
72,720.0,27.40539788560745
73,730.0,27.511473817081228
74,740.0,27.618708644817538
75,750.0,27.727062982971223
76,760.0,27.83656489685525
77,770.0,27.94728720108692
78,780.0,28.05912778062346
79,790.0,28.172104706212824
80,800.0,28.28629226794543
81,810.0,28.401608219199822
82,820.0,28.51806970830262
83,830.0,28.635571323233854
84,840.0,28.75422170847925
85,850.0,28.873894238922656
86,860.0,28.994496984043366
87,870.0,29.116392332591168
88,880.0,29.239078127276287
89,890.0,29.36264421512513
90,900.0,29.487228509937214
91,910.0,29.612623163729438
92,920.0,29.738851734144504
93,930.0,29.86567335250467
94,940.0,29.993331926817397
95,950.0,30.121641684480956
96,960.0,30.2503358040517
97,970.0,30.379678647831174
98,980.0,30.50935480829335
99,990.0,30.639434370715534
100,1000.0,
