,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
0,0.0,0.0,0.0,0.0
1,10.0,0.1322348865697761,0.13568517725980062,0.03547732864412586
2,20.0,0.48122547429698703,1.2160880931015776,0.30722929827119383
3,30.0,1.1151235763196614,3.166266170466192,1.1464595972001026
4,40.0,2.060396791909412,5.492166329864365,2.6796546894210005
5,50.0,3.308559600693177,7.77033293105678,4.687479689113965
6,60.0,4.747162774440523,9.821865782592,6.8677732124613415
7,70.0,6.239996138319437,11.611360033395016,8.996083803565007
8,80.0,7.684066640192536,13.156380566115207,10.949324887743177
9,90.0,9.019603100001532,14.487761551636892,12.679111765075387
10,100.0,10.220603796482635,15.636266021863085,14.180670248046019
11,110.0,11.28245197523026,16.62910498000346,15.470614334536531
12,120.0,12.21220935172646,17.489539050912512,16.573830565344398
13,130.0,13.022311552308762,18.237269684163945,17.516626637394094
14,140.0,13.726903800470353,18.888948694139433,18.323558380122734
15,150.0,14.339901645653914,19.458644173379707,19.01622428555873
16,160.0,14.874078476888368,19.95823967731062,19.613033763932776
17,170.0,15.340724784083358,20.39777348078817,20.129412811820472
18,180.0,15.74960582364915,20.785727420644655,20.57817327735015
19,190.0,16.109061948055132,21.129272867587503,20.969913877478003
20,200.0,16.42616666692902,21.434479660734308,21.313394788588187
21,210.0,16.70689829589668,21.70649286594208,21.615864390532405
22,220.0,16.956303786281065,21.949681667996636,21.883334184290426
23,230.0,17.178645615756015,22.167764307252014,22.120805505540535
24,240.0,17.37752901352129,22.36391259709076,22.33245440592061
25,250.0,17.55600993563258,22.540839174208923,22.521781541264325
26,260.0,17.71668559574135,22.700870244342326,22.691733388875456
27,270.0,17.861769830806306,22.846006207447207,22.84480024992302
28,280.0,17.993155599992303,22.977972193238966,22.98309557578798
29,290.0,18.11246672618112,23.09826021936255,23.108420315444366
30,300.0,18.221100723501518,23.20816440465986,23.222315258761288
31,310.0,18.320264276628816,23.308810428856965,23.32610375301483
32,320.0,18.411002678981593,23.401180225443827,23.420926685708594
33,330.0,18.494224309375145,23.486132722823346,23.507771239407703
34,340.0,18.570721033039437,23.564421305913726,23.587494616509076
35,350.0,18.64118525123093,23.636708552101922,23.660843688313417
36,360.0,18.70622419049087,23.703578697968975,23.728471330326197
37,370.0,18.76637191363804,23.765548213114688,23.79095005367285
38,380.0,18.82209944595723,23.82307479160413,23.848783422248648
39,390.0,18.873823338049313,23.876565017682285,23.902415649952637
40,400.0,18.92191292846878,23.92638091814544,23.952239696678078
41,410.0,18.966696521920884,23.97284557750457,23.998604121456346
42,420.0,19.00846666041359,24.016247962267524,24.041818903048224
43,430.0,19.047484633539383,24.056847076177895,24.08216039966667
44,440.0,19.08398434866129,24.09487554807666,24.11987558854862
45,450.0,19.11817566106781,24.130542737427728,24.15518570107006
46,460.0,19.15024724721604,24.16403742876932,24.18828934884817
47,470.0,19.18036909031762,24.195530175000258,24.219365219879194
48,480.0,19.208694636109893,24.225175339945075,24.248574410321353
49,490.0,19.23536266726301,24.253112882780492,24.2760624466352
50,500.0,19.260498937136827,24.279469920379896,24.301961043776753
51,510.0,19.28421759716318,24.304362098129346,24.326389637792335
52,520.0,19.306622446796606,24.327894795222793,24.34945672502426
53,530.0,19.32780803055633,24.35016418657332,24.37126103513155
54,540.0,19.34786060295797,24.371258180265432,24.391892560908136
55,550.0,19.366858979059305,24.39125724673842,24.411433464402023
56,560.0,19.384875285697444,24.410235153590644,24.429958875926477
57,570.0,19.401975626373122,24.428259617947745,24.447537600087355
58,580.0,19.41822067083655,24.4453928866843,24.46423274094367
59,590.0,19.433666178885602,24.461692253380384,24.480102256624
60,600.0,19.44836346659557,24.477210519701732,24.49519945233278
61,610.0,19.46235982202914,24.49199640785091,24.509573419383244
62,620.0,19.475698876552404,24.506094929897035,24.523269426883587
63,630.0,19.488420937062376,24.51954771898698,24.536329271792113
64,640.0,19.500563283733754,24.532393326865108,24.548791592295693
65,650.0,19.51216043727093,24.544667491493954,24.560692148824163
66,660.0,19.52324439918803,24.556403378162752,24.57206407644426
67,670.0,19.53384486815216,24.56763179700157,24.582938111903992
68,680.0,19.5439894350636,24.578381399491732,24.59334279818501
69,690.0,19.55370375922233,24.588678856247043,24.603304669063103
70,700.0,19.563011727627124,24.59854901804995,24.61284841586649
71,710.0,19.571935599231225,24.6080150619224,24.62199703837412
72,720.0,19.580496135739185,24.617098623782816,24.630771981528618
73,730.0,19.58871272036049,24.625819919074573,24.63919325948022
74,740.0,19.59660346576528,24.634197852581345,24.647279568267358
75,750.0,19.604185312337357,24.642250118522185,24.655048388318175
76,760.0,19.61147411771693,24.649993291896447,24.66251607779835
77,770.0,19.618484738489276,24.657442911918025,24.669697957719002
78,780.0,19.625231104803323,24.66461355833577,24.67660838964104
79,790.0,19.63172628860169,24.671518921295625,24.6832608466843
80,800.0,19.637982566077888,24.678171865373944,24.689667978498676
81,810.0,19.644011474918294,24.684584488322404,24.695841670771884
82,820.0,19.6498238668057,24.690768175016036,24.701793099796934
83,830.0,19.65542995563848,24.696733647046827,24.707532782551898
84,840.0,19.660839361851973,24.70249100835565,24.713070622719474
85,850.0,19.666061153195546,24.70804978725701,24.718415953002634
86,860.0,19.671103882294688,24.713418975186645,24.723577574093078
87,870.0,19.675975621269526,24.718607062443713,24.72856379056645
88,880.0,19.68068399368395,24.72362207120428,24.733382443996486
