,temperature,mp-1072076 a=6.6295
0,0.0,0.0
1,10.0,0.02259793371770378
2,20.0,0.29040955225732923
3,30.0,1.322033449994371
4,40.0,3.115117307541882
5,50.0,5.225151234606699
6,60.0,7.321945130289038
7,70.0,9.257396042068573
8,80.0,10.986311439852976
9,90.0,12.508224922396773
10,100.0,13.839369282470122
11,110.0,15.000871614341715
12,120.0,16.014062804679334
13,130.0,16.89871104297919
14,140.0,17.672447168016166
15,150.0,18.350683349012485
16,160.0,18.946737107953048
17,170.0,19.47203570118218
18,180.0,19.93634341602621
19,190.0,20.34798445837046
20,200.0,20.714048706712294
21,210.0,21.04057516576017
22,220.0,21.332711980819933
23,230.0,21.594853985101558
24,240.0,21.83075977308923
25,250.0,22.04365068870339
26,260.0,22.236294161467317
27,270.0,22.41107368261066
28,280.0,22.570047484692868
29,290.0,22.714997730486942
30,300.0,22.847471761678236
31,310.0,22.96881672170108
32,320.0,23.08020865697862
33,330.0,23.182677018833505
34,340.0,23.277125333215746
35,350.0,23.36434867486321
36,360.0,23.445048473437648
37,370.0,23.519845088665857
38,380.0,23.58928851653666
39,390.0,23.65386752676125
40,400.0,23.714017480698168
41,410.0,23.770127036884695
42,420.0,23.822543916636963
43,430.0,23.871579873628427
44,440.0,23.91751498769354
45,450.0,23.96060138359696
46,460.0,24.001066459335924
47,470.0,24.039115695103977
48,480.0,24.074935102917514
49,490.0,24.108693367576226
50,500.0,24.14054372191447
51,510.0,24.17062559277459
52,520.0,24.199066048741134
53,530.0,24.225981076051237
54,540.0,24.251476705308374
55,550.0,24.275650008349324
56,560.0,24.298589981879058
57,570.0,24.320378332164566
58,580.0,24.341090173116385
59,590.0,24.360794648383354
60,600.0,24.379555486690954
61,610.0,24.397431498376147
62,620.0,24.414477020093162
63,630.0,24.430742313704027
64,640.0,24.446273924625558
65,650.0,24.46111500424784
66,660.0,24.475305600426307
67,670.0,24.488882919602794
68,680.0,24.501881563643643
69,690.0,24.514333744121934
70,700.0,24.52626947645531
71,710.0,24.537716756018668
72,720.0,24.54870171809094
73,730.0,24.559248783332492
74,740.0,24.569380790219537
75,750.0,24.579119115780117
76,760.0,24.588483785772006
77,770.0,24.597493575346725
78,780.0,24.606166101120547
79,790.0,24.614517905470855
80,800.0,24.622564533804052
81,810.0,24.630320605445558
82,820.0,24.637799878748748
83,830.0,24.645015310949532
84,840.0,24.651979113245886
85,850.0,24.65870280152633
86,860.0,24.66519724314155
87,870.0,24.6714727000606
88,880.0,24.677538868719083
89,890.0,24.683404916871332
90,900.0,24.689079517665107
91,910.0,24.694570881198302
92,920.0,24.699886783759585
93,930.0,24.70503459494865
94,940.0,24.710021302841337
95,950.0,24.714853537362803
96,960.0,24.719537592020316
97,970.0,24.72407944410621
98,980.0,24.72848477351742
99,990.0,24.732758980274433
100,1000.0,24.736907200857573
