,temperature,mp-1072076 a=6.6295
0,0.0,-4.375069858155349
1,10.0,-4.375070021314888
2,20.0,-4.37507320559492
3,30.0,-4.375092759584208
4,40.0,-4.375158718263789
5,50.0,-4.375306021419275
6,60.0,-4.375562558549291
7,70.0,-4.37594677882006
8,80.0,-4.376469451281314
9,90.0,-4.377135941852088
10,100.0,-4.377948012535494
11,110.0,-4.378905077500887
12,120.0,-4.3800050478036665
13,130.0,-4.381244895149322
14,140.0,-4.38262102870635
15,150.0,-4.384129547724562
16,160.0,-4.385766410944437
17,170.0,-4.387527549862241
18,180.0,-4.389408943531003
19,190.0,-4.391406667038219
20,200.0,-4.3935169219639105
21,210.0,-4.395736054203265
22,220.0,-4.398060563139055
23,230.0,-4.400487104982898
24,240.0,-4.4030124922890055
25,250.0,-4.4056336903786475
26,260.0,-4.40834781271351
27,270.0,-4.411152114369065
28,280.0,-4.414043985955777
29,290.0,-4.417020946271268
30,300.0,-4.420080635646592
31,310.0,-4.423220809178919
32,320.0,-4.426439329877628
33,330.0,-4.429734162637609
34,340.0,-4.433103367947448
35,350.0,-4.436545096383901
36,360.0,-4.440057583217048
37,370.0,-4.443639143404587
38,380.0,-4.447288166570318
39,390.0,-4.451003113197785
40,400.0,-4.454782509828994
41,410.0,-4.458624945557698
42,420.0,-4.462529068749835
43,430.0,-4.466493582868258
44,440.0,-4.470517244129882
45,450.0,-4.474598858323892
46,460.0,-4.478737277786309
47,470.0,-4.482931399501031
48,480.0,-4.487180161900433
49,490.0,-4.49148254354505
50,500.0,-4.495837560435259
51,510.0,-4.50024426426653
52,520.0,-4.504701740574013
53,530.0,-4.509209106919915
54,540.0,-4.513765511901781
55,550.0,-4.518370132695703
56,560.0,-4.523022174426498
57,570.0,-4.527720868535612
58,580.0,-4.532465471482812
59,590.0,-4.537255263833402
60,600.0,-4.542089549217757
61,610.0,-4.546967652372772
62,620.0,-4.551888919879736
63,630.0,-4.556852717472056
64,640.0,-4.561858430623646
65,650.0,-4.566905462183143
66,660.0,-4.5719932336044735
67,670.0,-4.577121182193339
68,680.0,-4.582288761830412
69,690.0,-4.587495441583721
70,700.0,-4.592740705554282
71,710.0,-4.598024051583592
72,720.0,-4.603344991904086
73,730.0,-4.608703051050076
74,740.0,-4.614097766846265
75,750.0,-4.619528689039195
76,760.0,-4.624995378736205
77,770.0,-4.630497409031363
78,780.0,-4.636034363011547
79,790.0,-4.641605834753834
80,800.0,-4.64721142825198
81,810.0,-4.6528507575124465
82,820.0,-4.658523445606216
83,830.0,-4.664229124466635
84,840.0,-4.669967435232089
85,850.0,-4.67573802770886
86,860.0,-4.681540559115513
87,870.0,-4.687374694774667
88,880.0,-4.69324010837209
89,890.0,-4.699136480198168
90,900.0,-4.705063497845469
91,910.0,-4.711020856385874
92,920.0,-4.717008256329601
93,930.0,-4.7230254067281585
94,940.0,-4.729072021081441
95,950.0,-4.735147820001052
96,960.0,-4.741252529399654
97,970.0,-4.747385881920967
98,980.0,-4.753547614426829
99,990.0,-4.759737470934031
100,1000.0,
