,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
0,0.0,180.8374438163321,177.97755255391064,175.9219845032288,179.55777730578043,177.52739307644413
1,10.0,180.8373471212398,177.97744533868587,175.92187897553183,179.55765106125358,177.52729750499412
2,20.0,180.83566394001352,177.97559603690246,175.91996037034326,179.55546481320658,177.52557500918326
3,30.0,180.82601043970743,177.96531901584692,175.90918630741461,179.5433310421671,177.51585953996747
4,40.0,180.79497091727075,177.93305040558528,175.87595825364178,179.50648852639208,177.48534063189362
5,50.0,180.72955033276799,177.86583480141485,175.807793566382,179.43203227457175,177.42162251260663
6,60.0,180.6238380546212,177.7579217031511,175.69932973827193,179.3148049801664,177.31892009793614
7,70.0,180.47862321810393,177.61029066408284,175.55167678715154,179.15629094058485,177.17785587952923
8,80.0,180.29835139232065,177.42754356514186,175.36940686586584,178.96141729604636,177.00263242603495
9,90.0,180.08862882620616,177.21539065933902,175.15814179853197,178.73610843498147,176.79863459156755
10,100.0,179.85486667666325,176.97930300585426,174.9232568903169,178.48599411472034,176.57109727786556
11,110.0,179.60173823485258,176.72398248157052,174.6693702115191,178.21590634967345,176.3245617292244
12,120.0,179.33306508924608,176.45326000923356,174.40024472532366,177.92978645865935,176.0627511241191
13,130.0,179.05188728257855,176.17017362450713,174.11886580265022,177.63076718447746,175.78863184449878
14,140.0,178.76059220297722,175.8771026434624,173.82757099244478,177.32130788372066,175.50453475418806
15,150.0,178.46104632601794,175.57590291089465,173.52818358596332,177.0033314506826,175.21228375522597
16,160.0,178.15470989178417,175.26802295840972,173.22212671466377,176.67834215769724,174.9133050494992
17,170.0,177.84272962846845,174.95459802653602,172.91051498996893,176.34752138249587,174.6087180097051
18,180.0,177.52601114453145,174.636522897052,172.59422674390046,176.01180176603845,174.2994061558983
19,190.0,177.20527442554828,174.3145075589486,172.27395796746032,175.67192457294922,173.9860721232552
20,200.0,176.88109603527857,173.98911953809895,171.95026573972237,175.32848310510332,173.66927654035504
21,210.0,176.5539411489338,173.66081592530816,171.62359680764004,174.98195570469613,173.34947323561883
22,220.0,176.2241878736067,173.32996777425538,171.29431491151007,174.63273096053229,173.0270283935148
23,230.0,175.89214588538613,172.99687833624677,170.96271665548218,174.28112684431798,172.70224297607075
24,240.0,175.55807056435333,172.66179740425395,170.62904515540322,173.927405327406,172.37536517595592
25,250.0,175.22217402260065,172.32493213783175,170.29350294951792,173.5717837997709,172.04659919145385
26,260.0,174.88463356013025,171.98645544268632,169.95625877831566,173.21444379797344,171.71611704972585
27,270.0,174.5455983750068,171.64651259469787,169.61745377779084,172.8555378918044,171.38406263235427
28,280.0,174.20519473015838,171.30522641292802,169.27720743590123,172.49519503256562,171.05055782477763
29,290.0,173.8635300470153,170.96270124511716,168.93562124900302,172.1335248853442,170.71570564775183
30,300.0,173.52069633162176,170.61902630899084,168.59278197250157,171.77062117419956,170.37959428964805
31,310.0,173.1767725963515,170.2742782505568,168.24876214315256,171.40656436119113,170.04230093127163
32,320.0,172.8318272289144,169.92852319224465,167.9036274525413,171.04142393687124,169.70389019328414
33,330.0,172.48591951135404,169.58181850722445,167.5574324413167,170.67526014751667,169.36441719325592
