,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05416180670475675,0.0241398337195886,0.021068590714570935,0.0450021879585002,0.041966264036274625,0.06166344237251092,0.10526236034569393,0.03655433144989846,0.04424012571109651,0.0665879510780006
2,20.0,0.47232738308253075,0.27986384294437266,0.20239670386862163,0.4130431045195205,0.3773155234853043,0.5386146637855668,0.6933639625685825,0.36327901977309573,0.4010435536966534,0.34236600453360766
3,30.0,1.6409443807131059,1.2376939390583082,0.8222652161050479,1.513044357204917,1.4173969744105344,1.747918000519201,1.9117014560056684,1.378839655729072,1.4808580453482498,1.1692656882856844
4,40.0,3.532458089330304,2.9783515620761936,2.025750368505699,3.3604297622916746,3.2213311717193616,3.575245709529956,3.6516437924766487,3.109557757750299,3.3139265266304863,2.6635111631012474
5,50.0,5.809770459414029,5.1258762586272795,3.6994883943676347,5.620678661112482,5.461784137929985,5.664678164154347,5.665443126861009,5.221569260413395,5.567778613781253,4.558447894443
6,60.0,8.147830522004243,7.331144884121613,5.62839654931294,7.95927753819043,7.796427043917807,7.749127162627155,7.7313097650339175,7.406147240466719,7.905190439455749,6.564644846618175
7,70.0,10.34297631598912,9.403377684276208,7.6135646768520635,10.164300797412581,10.006337749032397,9.692233648108186,9.703964599712025,9.481955732696711,10.111910424953805,8.499928480804899
8,80.0,12.302260562905142,11.266063542166469,9.518287749339763,12.137423019666855,11.988703237366668,11.440126514769641,11.507154692083054,11.365072720830922,12.088140240126512,10.274659681063046
9,90.0,14.002891391543978,12.903156738242338,11.268122315870976,13.852802274130175,13.715028921696266,12.982036128120933,13.11229615926917,13.029313709385084,13.807171289791397,11.856383487488461
10,100.0,15.458039080325207,14.326144427744252,12.833662272279195,15.322066574644612,15.195461372591348,14.327896251728422,14.519004511046806,14.47893377789605,15.280148615416252,13.243606565791094
11,110.0,16.69562357095691,15.557135260554356,14.212703479770303,16.572463083019038,16.456478014396666,15.496491863001047,15.741358713940588,15.732317351145054,16.53406908361353,14.449819804897194
12,120.0,17.747109867157892,16.620825784016812,15.417213049371282,17.63524636174532,17.528978913880046,16.50932107875399,16.799441200936243,16.81292329586121,17.600072626490103,15.494532692593243
13,130.0,18.64232859745779,17.54092429249258,16.465220269507792,18.540264306326932,18.442689672222755,17.387517782100026,17.714624827559682,17.744607369371035,18.507968326734453,16.398534372433208
14,140.0,19.407497779609947,18.33873256226247,17.376274521638575,19.313853016539586,19.223947458152093,18.15044673388373,18.507202493947478,18.549439184150945,19.284093689793636,17.181578694179503
15,150.0,20.064796311817645,19.03275911260877,18.169139120984724,19.978344743320505,19.895146376918188,18.81518128250345,19.195367046013057,19.246868479354152,19.950802137513996,17.86140647374351
16,160.0,20.632614888004426,19.638784383712,18.860772831451524,20.552286801470625,20.474921241213274,19.396435636698712,19.794915924936394,19.85357963563665,20.52667040447266,18.453460390358135
17,170.0,21.12605047492621,20.170127054810095,19.46600545639602,21.050921841290606,20.978608973014815,19.906732939476935,20.319316892338925,20.383667136752873,21.02697262960643,18.970941085837723
18,180.0,21.55744408863117,20.637968921199427,19.997562072345875,21.48671986683869,21.418771264625327,20.35664160685143,20.77993275525744,20.84893767187801,21.464209356789446,19.42501491287602
19,190.0,21.936876827889662,21.05167881710344,20.466245293968097,21.869873935281856,21.8056852995232,20.755046359192953,21.186296816194925,21.259241983570103,21.84860169950999,19.825083638390645
20,200.0,22.272596506647,21.419095383775357,20.88117344929252,22.208727170753427,22.14776937487924,21.10941431487576,21.54638979340392,21.62278752927708,22.18851773420438,20.179036407119153
21,210.0,22.571370481387525,21.746789976021084,21.250023567146293,22.51012757422931,22.45193758557387,21.42600497795185,21.866890251198733,21.94641630621839,22.490827385529368,20.493498009109803
22,220.0,22.838772217002777,22.04028632500073,21.579256214324833,22.77971676896265,22.72388907632104,21.7100815555244,22.153394015295145,22.235843347289357,22.761191510870162,20.774032073451657
23,230.0,23.07941168258495,22.304225311726782,21.87431379558796,23.02216206159815,22.96834053659573,21.96608527532063,22.410599181790484,22.49585291647261,23.004293757078436,21.025323735393588
24,240.0,23.297118950382274,22.54253425143238,22.1397897402805,23.241342060521696,23.18921328662339,22.19776522655447,22.642460095684417,22.730463374127712,23.2240267406674,21.25132499004342
25,250.0,23.495091155433954,22.758537640369585,22.379570246495494,23.440494986432462,23.389782270687242,22.408284308212636,22.852317428411407,22.943062207726644,23.423640899023024,21.455384804638882
26,260.0,23.676010177828037,22.955055576063653,22.596953170186367,23.62233703646057,23.57279467970136,22.600342208281337,23.04300073334763,23.13651368500794,23.60586286065292,21.640348427611404
27,270.0,23.842135321467396,23.134498895794444,22.794745901347362,23.78915683874835,23.7405668540667,22.77624242564685,23.216916580891287,23.313249732251524,23.772990490989695,21.80863853372213
28,280.0,23.99537919527226,23.298929670300566,22.975346154025047,23.94289230441465,23.895060047309574,22.937949377959445,23.376118668464976,23.475343691210522,23.92696927845593,21.96233111945223
29,290.0,24.137368351275544,23.450118262459764,23.14080909518011,24.085191191171095,24.037941399348842,23.087137258293378,23.522364847268626,23.62456873278681,24.069453380980008,22.103206951445625
30,300.0,24.26949193449135,23.589587453125606,23.29290149408833,24.21746032652842,24.17063578038302,23.225262708377322,23.657164783758194,23.762446329866936,24.20185570420323,22.23280439283124
31,310.0,24.392941085425374,23.71865907934556,23.433147890799926,24.34090675150009,24.29436499470767,23.353584157621103,23.781824210007734,23.890288940590125,24.325388130302866,22.35244609498503
32,320.0,24.50874078354012,23.838473539585934,23.562868206222223,24.456569969620876,24.410181205523426,23.473183146197,23.89747113656546,24.009231523366363,24.441094324545755,22.4632944670622
33,330.0,24.617778908139385,23.95002435665114,23.68320880398757,24.565347974678275,24.518994143721855,23.585010421220648,24.005083481571546,24.120257974046293,24.549876430334553,22.56635213884062
34,340.0,24.720825250195347,24.0541887048272,23.795168902127273,24.66801994805062,24.621593152624055,23.68987358864144,24.105514753771843,24.224225390039567,24.65251698340411,22.662495542401818
