,temperature,B2--CsCl a=2.8535
0,0.0,0.0
1,10.0,0.031819457997595585
2,20.0,0.2756829499135694
3,30.0,0.8035380738947479
4,40.0,1.5891201688422552
5,50.0,2.595740781257881
6,60.0,3.7796885797726016
7,70.0,5.091512297034919
8,80.0,6.483830454742332
9,90.0,7.917124725869603
10,100.0,9.361424126399296
11,110.0,10.795465610233958
12,120.0,12.204951497200854
13,130.0,13.5807730497161
14,140.0,14.917525817929647
15,150.0,16.21237560519226
16,160.0,17.464232447305054
17,170.0,18.67316504607265
18,180.0,19.839992464228395
19,190.0,20.96600256075967
20,200.0,22.052759522764145
21,210.0,23.10197343959662
22,220.0,24.11541284806998
23,230.0,25.094846941397567
24,240.0,26.04200820299344
25,250.0,26.95856906352347
26,260.0,27.846128147278982
27,270.0,28.70620303552571
28,280.0,29.540227416931046
29,290.0,30.349551148381344
30,300.0,31.135442203157154
31,310.0,31.899089799181926
32,320.0,32.64160822040263
33,330.0,33.364040998141725
34,340.0,34.06736522701516
35,350.0,34.752495865182155
36,360.0,35.42028992138637
37,370.0,36.071550467824515
38,380.0,36.7070304433008
39,390.0,37.327436228625324
40,400.0,37.93343098805134
41,410.0,38.5256377785201
42,420.0,39.10464243362953
43,430.0,39.67099623241133
44,440.0,40.22521836492323
45,450.0,40.76779820750906
46,460.0,41.29919742088361
47,470.0,41.819851884039494
48,480.0,42.33017347654549
49,490.0,42.83055172116822
50,500.0,43.32135529810801
51,510.0,43.80293344131599
52,520.0,44.275617226687785
53,530.0,44.73972076107962
54,540.0,45.19554228048231
55,550.0,45.643365164921974
56,560.0,46.08345887703809
57,570.0,46.51607983074448
58,580.0,46.94147219574217
59,590.0,47.35986864320721
60,600.0,47.77149103749592
61,610.0,48.17655107828962
62,620.0,48.575250897159286
63,630.0,48.967783612313184
64,640.0,49.354333844751906
65,650.0,49.735078199000064
66,660.0,50.110185711159254
67,670.0,50.47981826680363
68,680.0,50.84413099110432
69,690.0,51.20327261325842
70,700.0,51.55738580721669
71,710.0,51.90660751046231
72,720.0,52.25106922247532
73,730.0,52.59089728440135
74,740.0,52.926213141277934
75,750.0,53.2571335881086
76,760.0,53.58377100089055
77,770.0,53.906233553719666
78,780.0,54.22462542291118
79,790.0,54.53904697907636
80,800.0,54.84959496793812
81,810.0,55.156362680697164
82,820.0,55.459440114639676
83,830.0,55.75891412463103
84,840.0,56.05486856609472
85,850.0,56.347384430084446
86,860.0,56.636539970889224
87,870.0,56.92241082670991
88,880.0,57.20507013383756
89,890.0,57.48458863470128
90,900.0,57.76103478025527
91,910.0,58.03447482697023
92,920.0,58.304972928786555
93,930.0,58.57259122441718
94,940.0,58.83738992010447
95,950.0,59.09942736829315
96,960.0,59.358760142341445
97,970.0,59.61544310754388
98,980.0,59.86952948866732
99,990.0,60.121070934226424
100,1000.0,60.37011757764336
