,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7142,mp-1224827 a=2.5348
0,0.0,0.0,0.0,0.0
1,10.0,8.279274375955013e-07,6.857974531730254e-07,1.1876128982961381e-07
2,20.0,2.357382170811346e-06,2.22213392149711e-06,6.633472927652867e-07
3,30.0,4.764391234992669e-06,4.593718916516899e-06,2.105095487645922e-06
4,40.0,7.922209623341071e-06,7.522505999117266e-06,4.624197158234632e-06
5,50.0,1.1332999246960566e-05,1.0811913739980559e-05,7.945115553581287e-06
6,60.0,1.4613439398065602e-05,1.4290856648763744e-05,1.161160112111651e-05
7,70.0,1.7585707179729857e-05,1.777585471804286e-05,1.524745538591497e-05
8,80.0,2.0197421088291362e-05,2.1116635239529e-05,1.8629429458712618e-05
9,90.0,2.2458483461022946e-05,2.4221110022133447e-05,2.166004621031327e-05
10,100.0,2.4403512472440765e-05,2.7048836105521995e-05,2.4319948272710686e-05
11,110.0,2.6072446302396868e-05,2.95952606416429e-05,2.663016776425055e-05
12,120.0,2.7503638363378838e-05,3.187731248046311e-05,2.8628708603402004e-05
13,130.0,2.8734346259457477e-05,3.3920543748714214e-05,3.0357831924580054e-05
14,140.0,2.9796945742793494e-05,3.575306200151146e-05,3.185791406265211e-05
15,150.0,3.071843863316258e-05,3.740239897819468e-05,3.316494158306328e-05
16,160.0,3.1519986703788574e-05,3.889407640636862e-05,3.430983635398367e-05
17,170.0,3.222030292009252e-05,4.025046360606646e-05,3.5318648081731106e-05
18,180.0,3.283570511183426e-05,4.149076429870354e-05,3.621309727280037e-05
19,190.0,3.337832702917477e-05,4.263168392158518e-05,3.701119307883415e-05
20,200.0,3.386122044403569e-05,4.3686636059965496e-05,3.7727849398365615e-05
21,210.0,3.429141476384985e-05,4.466778947897275e-05,3.837543260305302e-05
22,220.0,3.467635812233797e-05,4.558531473330825e-05,3.896420403240338e-05
23,230.0,3.50253282495944e-05,4.64469445686564e-05,3.9502705791888565e-05
24,240.0,3.53415204298054e-05,4.725992165188283e-05,3.999809368580667e-05
25,250.0,3.562925729628071e-05,4.8030627088138435e-05,4.045633686001037e-05
26,260.0,3.589353051644861e-05,4.876476491712156e-05,4.0882486556420106e-05
27,270.0,3.613758989804989e-05,4.946596837014628e-05,4.128081803255263e-05
28,280.0,3.636464994630191e-05,5.013662599913014e-05,4.1654959109219553e-05
29,290.0,3.6576573425676697e-05,5.0782319154314585e-05,4.2007995880467535e-05
30,300.0,3.677408094975398e-05,5.1404812748073396e-05,4.234256757151537e-05
31,310.0,3.696125267266585e-05,5.2004288529963565e-05,4.266095707788867e-05
32,320.0,3.7138697098018364e-05,5.258629619635016e-05,4.296512358949267e-05
33,330.0,3.730804492993379e-05,5.3151557377515656e-05,4.325676429721351e-05
34,340.0,3.7471358243601e-05,5.37000969562282e-05,4.353736508156152e-05
35,350.0,3.762662564312326e-05,5.423287013272133e-05,4.380821085365063e-05
36,360.0,3.777857641406614e-05,5.475088759554833e-05,4.4070432792829105e-05
37,370.0,3.792538646694945e-05,5.5262301840938874e-05,4.4325028402046984e-05
38,380.0,3.806852617833852e-05,5.575831961986297e-05,4.457286042773559e-05
39,390.0,3.8209192943166164e-05,5.62376656044315e-05,4.481472128651228e-05
40,400.0,3.8346123042424396e-05,5.6711310247256664e-05,4.505127654932754e-05
41,410.0,3.848202785272483e-05,5.717547878805169e-05,4.528313302848353e-05
42,420.0,3.861739218457952e-05,5.762650677784755e-05,4.5510842509596596e-05
43,430.0,3.875145296451292e-05,5.807114804115386e-05,4.573491311707771e-05
44,440.0,3.888544768255581e-05,5.851111028792131e-05,4.595576390942379e-05
45,450.0,3.901607206741047e-05,5.8936220115607496e-05,4.617378376068318e-05
46,460.0,3.914911810832289e-05,5.9348707979422797e-05,4.6389331336228297e-05
47,470.0,3.928278828038225e-05,5.975696855285015e-05,4.660271412545178e-05
48,480.0,3.941437130421075e-05,6.015708256997441e-05,4.6814263144836036e-05
49,490.0,3.955127383340097e-05,6.0545843944715595e-05,4.702420915796204e-05
50,500.0,3.968451106843969e-05,6.0927813528217286e-05,4.7232783404162895e-05
51,510.0,3.981254975860009e-05,6.130307360062647e-05,4.7440236035154536e-05
52,520.0,3.994959500522172e-05,6.165928035039196e-05,4.764676056044209e-05
53,530.0,4.00933780967609e-05,6.20160490339469e-05,4.785253797998907e-05
54,540.0,4.023610096220515e-05,6.235634350061667e-05,4.805774927018243e-05
55,550.0,4.0378229077848994e-05,6.269083567717884e-05,4.8262545183395424e-05
56,560.0,4.052074003978553e-05,6.302735864300489e-05,4.846704364664169e-05
57,570.0,4.066718562967971e-05,6.33328823019221e-05,4.867141976584995e-05
58,580.0,4.0818251287245875e-05,6.364144970898322e-05,4.887580024525497e-05
59,590.0,4.0967406674086864e-05,6.395861049134046e-05,4.908027438511044e-05
60,600.0,4.111841510809614e-05,6.424107611198291e-05,4.928495943363777e-05
61,610.0,4.127775926189606e-05,6.450911484031701e-05,4.948998039471788e-05
62,620.0,4.143767505892814e-05,6.479355100843754e-05,4.9695430527277495e-05
63,630.0,4.1600546399990366e-05,6.500785920352625e-05,4.990138440456601e-05
64,640.0,4.176313881784768e-05,6.524150590392529e-05,5.010792944679683e-05
65,650.0,4.193060576942341e-05,6.548893110841085e-05,5.03151397334415e-05
66,660.0,4.2101155620939545e-05,6.574016856158971e-05,5.052311994198462e-05
67,670.0,4.227525945835277e-05,6.592863281900355e-05,5.0731941123419e-05
68,680.0,4.245632365434333e-05,6.60951374714827e-05,5.094164956121168e-05
69,690.0,4.263663899436047e-05,6.631349067596362e-05,5.115231989404624e-05
70,700.0,4.2822266662215466e-05,6.647233866544926e-05,5.136402591055388e-05
71,710.0,4.30155272238034e-05,6.66611333289501e-05,5.157679604427708e-05
72,720.0,4.320477012476885e-05,6.676640451510656e-05,5.1790736955817454e-05
73,730.0,4.3399431563953684e-05,6.686227102185487e-05,5.200589868314932e-05
74,740.0,4.360781207994943e-05,6.690184311150206e-05,5.222233134242211e-05
75,750.0,4.3814753651730925e-05,6.466099407450569e-05,5.2440085412234515e-05
76,760.0,4.4026348333461286e-05,7.971064144207171e-05,5.265920287133151e-05
77,770.0,4.4240648749329997e-05,6.993798923591054e-05,5.2879742019927944e-05
78,780.0,4.4460746443387255e-05,5.228989204117476e-05,5.3101731396392925e-05
79,790.0,4.468938194316894e-05,6.759560066792955e-05,5.332526597190802e-05
80,800.0,4.4920847366842414e-05,6.97664308153974e-05,5.3550365193269804e-05
81,810.0,4.515387451406897e-05,6.69799884448117e-05,5.3777097117142016e-05
82,820.0,4.539698351589151e-05,6.773725021072499e-05,5.4005481374582504e-05
83,830.0,4.564514655587903e-05,6.740289857210627e-05,5.423555271752634e-05
84,840.0,4.5900519114041986e-05,6.723407048280209e-05,5.446740641807246e-05
85,850.0,4.6161989839074205e-05,6.688853308642032e-05,5.4701062587266075e-05
86,860.0,4.6425760443447195e-05,6.740588158014905e-05,5.493655846020426e-05
87,870.0,4.670503039836243e-05,6.770088120662477e-05,5.51739194919862e-05
88,880.0,4.697810745943493e-05,6.696434291282906e-05,5.541323089889894e-05
89,890.0,4.7263415154395255e-05,6.672545121545829e-05,5.5654512585214115e-05
90,900.0,4.756138057549289e-05,6.677232598612181e-05,5.589778606775845e-05
91,910.0,4.7839660282033205e-05,6.663079122676403e-05,5.614316419119578e-05
92,920.0,4.814918306459084e-05,6.64239301769476e-05,5.63906396678798e-05
93,930.0,4.8487759895187897e-05,6.634615222908877e-05,5.6640242446866626e-05
94,940.0,4.8813266385496386e-05,6.609611065452843e-05,5.6892051345589764e-05
95,950.0,4.914871325385307e-05,6.581622989188165e-05,5.7146076165951236e-05
96,960.0,4.9494864877736185e-05,6.568449050271985e-05,5.740239391444332e-05
97,970.0,4.984161679676855e-05,6.539864913951081e-05,5.7661049752013465e-05
98,980.0,5.020320913134068e-05,6.51227026122339e-05,5.7922050356179654e-05
99,990.0,5.0578427790289265e-05,6.488353166029867e-05,5.81854612020186e-05
100,1000.0,,,
