,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7597520149162001e-07,6.0816170477023e-08,4.5876669489205326e-08,1.561463028536174e-07,1.4585372270798754e-07,1.7404405946365714e-08,3.7493958350879466e-07,9.522342250737267e-08,1.4923051481287293e-07,1.9686362424147201e-07
2,20.0,9.78699588676292e-07,4.5074646010102774e-07,2.9345856953005647e-07,8.639731169516299e-07,7.886925613846853e-07,3.4320713283228985e-07,1.3361227335156677e-06,5.955924590111146e-07,8.346059113817541e-07,6.857897745173848e-07
3,30.0,2.9452371301077057e-06,1.6741406816571996e-06,1.0093660752217665e-06,2.671226897547295e-06,2.474929039307436e-06,1.4893957018687306e-06,3.1004543845781545e-06,1.9994100515550137e-06,2.600931856325777e-06,1.7535741690642735e-06
4,40.0,6.127901708805294e-06,3.929791653138093e-06,2.3902875622861487e-06,5.688310082099304e-06,5.359241308785109e-06,3.60071393838047e-06,5.618856642816758e-06,4.450585807297002e-06,5.573774612599905e-06,3.5568023813218713e-06
5,50.0,1.0079831546552674e-05,6.881011752423565e-06,4.402078266396022e-06,9.506082211149731e-06,9.065546216659494e-06,6.330699353102334e-06,8.614212206681725e-06,7.59012152162874e-06,9.354648263944502e-06,5.907654671171173e-06
6,60.0,1.4260689638337448e-05,1.0061021685242998e-05,6.833398825427965e-06,1.3589591537595865e-05,1.3064407748151089e-05,9.264213317808916e-06,1.1763458729905149e-05,1.095739658093035e-05,1.3410211035334331e-05,8.473709280190631e-06
7,70.0,1.828273935043635e-05,1.3150175297720681e-05,9.433171817677647e-06,1.7544177713708383e-05,1.695709495794339e-05,1.2126264440568429e-05,1.4824676383526552e-05,1.4236238159754557e-05,1.7344379513473167e-05,1.099393677881329e-05
8,80.0,2.1942879280262134e-05,1.598952293285248e-05,1.2001052859568323e-05,2.1157948171909295e-05,2.0526120822772905e-05,1.4775462021553472e-05,1.765740100017479e-05,1.726206917573559e-05,2.0943396361587797e-05,1.3320665060177598e-05
9,90.0,2.51707542549539e-05,1.8522968884683824e-05,1.4412392147101951e-05,2.4353365285620893e-05,2.368901899806187e-05,1.715610461433699e-05,2.0200040022270064e-05,1.997084546380159e-05,2.4128099378380582e-05,1.5391547682377605e-05
10,100.0,2.7970939780953346e-05,2.0749010927562485e-05,1.6606492209616483e-05,2.7129982590306013e-05,2.6441553514116326e-05,1.9258977144968422e-05,2.2440930234139374e-05,2.23551846651945e-05,2.689678880689551e-05,1.7195639398395782e-05
11,110.0,3.0382695228245844e-05,2.2690357009317574e-05,1.8565406840030367e-05,2.9523776056447466e-05,2.8816982336611045e-05,2.1098695472548085e-05,2.4395608851679834e-05,2.443594784173954e-05,2.928454454628687e-05,1.8747408233409878e-05
12,120.0,3.245696246973606e-05,2.4379112397702946e-05,2.0295664090443916e-05,3.158359699347887e-05,3.0862283964320696e-05,2.270078081940239e-05,2.6092044988399315e-05,2.624566271036489e-05,3.133959910360827e-05,2.00744347940142e-05
13,130.0,3.4244882633807784e-05,2.5848704681905642e-05,2.1815839231139074e-05,3.335926174544751e-05,3.26259983668871e-05,2.409264070121426e-05,2.7562105474493974e-05,2.781967180418277e-05,3.311134646957959e-05,2.1206716392539552e-05
14,140.0,3.5792809055308404e-05,2.7129932432817478e-05,2.3149109855620658e-05,3.4896298436598946e-05,3.415278832861571e-05,2.5301708027288722e-05,2.8836943296286544e-05,2.919175077300417e-05,3.464502902245875e-05,2.217261304770252e-05
15,150.0,3.714071226195333e-05,2.8251067414335525e-05,2.431918248282787e-05,3.6234148788530344e-05,3.548152446287686e-05,2.635318383850056e-05,2.9945029915417537e-05,3.0392197086217083e-05,3.597990201999488e-05,2.2998323159642e-05
16,160.0,3.832218273958073e-05,2.9235902804786797e-05,2.5348298142544295e-05,3.740605903519358e-05,3.664505838571196e-05,2.726846832801244e-05,3.0911325484982014e-05,3.1447333156581464e-05,3.7149081712841916e-05,2.370713674472159e-05
17,170.0,3.936503698258269e-05,3.0104714092087933e-05,2.625636365606826e-05,3.8439636651617366e-05,3.767072235624663e-05,2.8067280557046898e-05,3.175724878233137e-05,3.237956439808513e-05,3.818008119742065e-05,2.4318588379295494e-05
18,180.0,4.0292174809091695e-05,3.0874763552427384e-05,2.7060687470985394e-05,3.935761335655923e-05,3.858108723721155e-05,2.8765645625713258e-05,3.250099536502942e-05,3.3207717699571264e-05,3.909557704309459e-05,2.484859797494297e-05
19,190.0,4.1122379574512436e-05,3.15610660847466e-05,2.7776146694922834e-05,4.0178704310035465e-05,3.93947283730567e-05,2.937709852626243e-05,3.315778865942978e-05,3.39476429541122e-05,3.991424593810527e-05,2.531140816436708e-05
20,200.0,4.18710966370768e-05,3.2175288914857874e-05,2.8415435708476123e-05,4.091828403915946e-05,4.01269269044217e-05,2.9914151141732934e-05,3.374048073342768e-05,3.46125284411044e-05,4.065142686832551e-05,2.5718165032219834e-05
21,210.0,4.2551032860624527e-05,3.272755607345002e-05,2.8989307775214727e-05,4.1589006205483994e-05,4.0790280950411e-05,3.0386019820803852e-05,3.425979335818019e-05,3.52133599958629e-05,4.1319752364969196e-05,2.6078756900512613e-05
22,220.0,4.317267548949787e-05,3.322700091091746e-05,2.950682996954834e-05,4.220133051737806e-05,4.139522116960371e-05,3.0800789976086936e-05,3.472475026949936e-05,3.5759442949365725e-05,4.192968595913227e-05,2.6401034813702018e-05
23,230.0,4.374472865515617e-05,3.368017845152213e-05,2.9975694002821316e-05,4.2763933135061846e-05,4.19503761480452e-05,3.116619504936646e-05,3.51429144215171e-05,3.625846689547202e-05,4.248988212111172e-05,2.6691768018679967e-05
24,240.0,4.427441901924837e-05,3.4093676528248374e-05,3.0402428292791872e-05,4.328403569375863e-05,4.246295286501674e-05,3.148850256055967e-05,3.5520572893961497e-05,3.671691368909964e-05,4.300754362432042e-05,2.695627193006188e-05
25,250.0,4.476778540601972e-05,3.447277376987382e-05,3.079253336705703e-05,4.3767681202305694e-05,4.29389838259116e-05,3.1771867552589315e-05,3.586317403824417e-05,3.7140335801335327e-05,4.348871447015256e-05,2.7199423918142036e-05
26,260.0,4.522993543591853e-05,3.482142849344779e-05,3.11507044413702e-05,4.421994506551763e-05,4.3383494170519204e-05,3.202114244314108e-05,3.617522193596581e-05,3.753332862032807e-05,4.3938466020690196e-05,2.742532657993084e-05
