,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.280214726784876e-08,5.2440806937033934e-08,7.822749310809247e-07,8.59690163495741e-08
2,20.0,2.0065669104301682e-07,2.514205496761631e-07,2.3740105819850665e-06,4.825884066439117e-07
3,30.0,7.555332103478227e-07,8.549493855177654e-07,4.667494880242931e-06,1.4949256213195198e-06
4,40.0,1.932583983225039e-06,2.112378384453663e-06,7.443808079276952e-06,3.2429322341782997e-06
5,50.0,3.782253959556513e-06,4.062424647446287e-06,1.0534137817978585e-05,5.595069592761423e-06
6,60.0,6.131336895582931e-06,6.515953466129006e-06,1.373966313556855e-05,8.291064439242198e-06
7,70.0,8.728229607524222e-06,9.210146950986466e-06,1.6885409149235442e-05,1.1082585374201269e-05
8,80.0,1.135748853694291e-05,1.1924030591410659e-05,1.9851798324194915e-05,1.3794147116812358e-05
9,90.0,1.3875895018609934e-05,1.4512958427235451e-05,2.2573476262851214e-05,1.6324554801351346e-05
10,100.0,1.620553424962298e-05,1.6899926925986608e-05,2.5025873337248218e-05,1.8627723655509922e-05
11,110.0,1.8314614653305224e-05,1.9055056747464766e-05,2.7210601716704612e-05,2.0692537160781683e-05
12,120.0,2.0199627836766457e-05,2.0976942031645063e-05,2.9144045815525538e-05,2.2527707405958508e-05
13,130.0,2.1872488110768303e-05,2.2679416416127882e-05,3.0849563939774695e-05,2.415175365940186e-05
14,140.0,2.3352276758446482e-05,2.418317297482917e-05,3.2352723429934655e-05,2.55869728037566e-05
15,150.0,2.4660436809140407e-05,2.5510953163270667e-05,3.3678460179772955e-05,2.685612658834802e-05
16,160.0,2.581815096221848e-05,2.668495239680416e-05,3.48498908032042e-05,2.7980668816243683e-05
17,170.0,2.6845078280625175e-05,2.7725589511274014e-05,3.5887715140748497e-05,2.897998578486314e-05
18,180.0,2.775880012025459e-05,2.865103736099826e-05,3.681003796516729e-05,2.987118545190286e-05
19,190.0,2.8574705976367292e-05,2.9477140989443477e-05,3.763236898101816e-05,3.066910174494066e-05
20,200.0,2.9306133630550304e-05,3.0217575180505288e-05,3.836821828015139e-05,3.138650247481433e-05
21,210.0,2.9964527375882978e-05,3.0884043707679645e-05,3.902902902411448e-05,3.2034324200979605e-05
22,220.0,3.0559672866171984e-05,3.148653409272077e-05,3.962447266011411e-05,3.262189463614561e-05
23,230.0,3.109992786621199e-05,3.20335662329689e-05,4.016303573719654e-05,3.3157176610164875e-05
24,240.0,3.159243426365627e-05,3.2532392327366245e-05,4.065179694330854e-05,3.364696432639799e-05
25,250.0,3.2043288352789134e-05,3.298920929452276e-05,4.1096726342054435e-05,3.409706104370044e-05
26,260.0,3.2457707998800765e-05,3.3409306973223437e-05,4.1502941081656684e-05,3.451243846805578e-05
27,270.0,3.2840171463654165e-05,3.379721999797507e-05,4.187517848417243e-05,3.4897358972180494e-05
28,280.0,3.3194523900363814e-05,3.415684502541731e-05,4.221699740731005e-05,3.525549158447887e-05
29,290.0,3.352408220439876e-05,3.44915318993144e-05,4.25318186712075e-05,3.559000021714941e-05
30,300.0,3.383171390194821e-05,3.4804173059640194e-05,4.282251331182052e-05,3.590362061353487e-05
31,310.0,3.4119902959883286e-05,3.5097283806284435e-05,4.309158721475065e-05,3.6198726166455405e-05
32,320.0,3.439080501075243e-05,3.537304678571385e-05,4.3341297113301475e-05,3.647738397995384e-05
33,330.0,3.464630613081391e-05,3.563335185903506e-05,4.357311767626598e-05,3.6741395893961046e-05
34,340.0,3.48880570749252e-05,3.587986189228511e-05,4.378891014334331e-05,3.6992334137538955e-05
35,350.0,3.511749965114567e-05,3.611403599447486e-05,4.3990339463617986e-05,3.723158460093095e-05
36,360.0,3.533589427146322e-05,3.633714743633542e-05,4.4178458186099924e-05,3.746036757812469e-05
37,370.0,3.55443663155847e-05,3.655032056176023e-05,4.4354287605431796e-05,3.767975428331586e-05
38,380.0,3.5743907688580114e-05,3.6754557713490964e-05,4.4519054035059974e-05,3.78906941891202e-05
39,390.0,3.593538455768204e-05,3.695073389899912e-05,4.4673622485819507e-05,3.809403357635069e-05
40,400.0,3.611958743328394e-05,3.713963573480841e-05,4.481847413390068e-05,3.8290516672343805e-05
41,410.0,3.629720741918006e-05,3.7321965109903206e-05,4.495462662614494e-05,3.8480813544709665e-05
42,420.0,3.6468857868381086e-05,3.749834039754764e-05,4.508261371162243e-05,3.866552327115388e-05
43,430.0,3.663509611309527e-05,3.766931938001248e-05,4.5202767204462454e-05,3.884518058778178e-05
44,440.0,3.6796421050470183e-05,3.783540040848121e-05,4.531610080888692e-05,3.902026266151526e-05
45,450.0,3.695328156751129e-05,3.7997031912363535e-05,4.542256392181675e-05,3.91912015791668e-05
46,460.0,3.71060710366436e-05,3.815462691079804e-05,4.552248604986016e-05,3.9358387997756873e-05
47,470.0,3.7255162649900935e-05,3.830854068159882e-05,4.561658840878326e-05,3.9522170025776795e-05
48,480.0,3.7400880099001714e-05,3.845910401004464e-05,4.570523031481979e-05,3.968287873825223e-05
49,490.0,3.754352021874513e-05,3.860662738207614e-05,4.5788455224827786e-05,3.984079008398908e-05
50,500.0,3.768335933776563e-05,3.875137211662819e-05,4.586636949766727e-05,3.9996162134286934e-05
51,510.0,3.782064292799e-05,3.8893585608786075e-05,4.594007316257078e-05,4.0149255142702956e-05
52,520.0,3.79555923815252e-05,3.903349390126012e-05,4.60088446488215e-05,4.030027059185543e-05
53,530.0,3.8088407124550644e-05,3.917130870273108e-05,4.607267786309516e-05,4.044940943634692e-05
54,540.0,3.82192781866914e-05,3.9307219537196014e-05,4.613295510562491e-05,4.059686649774106e-05
55,550.0,3.834838615248489e-05,3.944138968563294e-05,4.6189227889237105e-05,4.0742789876408384e-05
56,560.0,3.847588176904015e-05,3.957397877352837e-05,4.624126249885132e-05,4.088734668026336e-05
57,570.0,3.8601902787260644e-05,3.970513994532966e-05,4.6289570487744464e-05,4.1030686445131774e-05
58,580.0,3.8726596976290634e-05,3.983499965219532e-05,4.63346506799494e-05,4.117292530057409e-05
59,590.0,3.885007479033293e-05,3.996368323264393e-05,4.63757066756454e-05,4.131418630571739e-05
60,600.0,3.897245257639064e-05,4.00913163156563e-05,4.641328673850106e-05,4.1454590182908824e-05
61,610.0,3.909384356899682e-05,4.0217989276226494e-05,4.644822337941251e-05,4.159423431206206e-05
62,620.0,3.921433166794675e-05,4.034379688592822e-05,4.64796979603105e-05,4.1733214695431736e-05
63,630.0,3.93340250172156e-05,4.046884844396068e-05,4.650765369153896e-05,4.1871626335943965e-05
64,640.0,3.9452998257173166e-05,4.0593223999946e-05,4.653280625595493e-05,4.20095474840052e-05
65,650.0,3.9571315934875745e-05,4.071699033379816e-05,4.655527520626163e-05,4.214705192345153e-05
66,660.0,3.9689068388174165e-05,4.084022667758173e-05,4.6574385466726163e-05,4.228422081349749e-05
67,670.0,3.980631854631148e-05,4.096301180783683e-05,4.6591116001082744e-05,4.242112421101328e-05
68,680.0,3.9923130465164446e-05,4.1085388725235605e-05,4.6604666617951685e-05,4.255782005487316e-05
69,690.0,4.0039568201200826e-05,4.1207429124901e-05,4.6615624662162206e-05,4.269437657945832e-05
70,700.0,4.0155677850371154e-05,4.1329196791084286e-05,4.662401243393003e-05,4.2830837058564046e-05
71,710.0,4.0271507256564506e-05,4.145074009525624e-05,4.662919478023492e-05,4.2967262099810304e-05
72,720.0,4.0387121008406106e-05,4.1572100568683326e-05,4.6632424700379834e-05,4.3103702709295636e-05
73,730.0,4.050256962544371e-05,4.16933292739662e-05,4.663286213144978e-05,4.324020401183476e-05
74,740.0,4.061787004997073e-05,4.181447112302977e-05,4.66307318625468e-05,4.3376812910606796e-05
75,750.0,4.073307551069725e-05,4.1935562463109255e-05,4.6626509136220804e-05,4.3513571429806923e-05
76,760.0,4.0848236473179626e-05,4.205666165032067e-05,4.661979083449789e-05,4.365052714741415e-05
77,770.0,4.096339250503353e-05,4.21777831996882e-05,4.6610135750964705e-05,4.3787700295409226e-05
78,780.0,4.107855450708521e-05,4.2298975822221564e-05,4.659835661215337e-05,4.392513307840869e-05
79,790.0,4.1193757463614127e-05,4.24202688838649e-05,4.65841311594356e-05,4.406287920830689e-05
80,800.0,4.130906315372727e-05,4.254169453312675e-05,4.656788631928234e-05,4.4200960364570925e-05
81,810.0,4.142447192446109e-05,4.266328235077438e-05,4.6549414930533025e-05,4.4339387729525824e-05
82,820.0,4.1540024573397576e-05,4.278505465684196e-05,4.6528102835683476e-05,4.447823276737416e-05
83,830.0,4.165574622343874e-05,4.290706356669943e-05,4.6504981126985354e-05,4.461750163540398e-05
84,840.0,4.1771658239763996e-05,4.3029312288248616e-05,4.647962919517785e-05,4.4757202571033534e-05
85,850.0,4.188779281953304e-05,4.3151823961519146e-05,4.645173022002997e-05,4.489740787265252e-05
86,860.0,4.200416545620453e-05,4.327463473636148e-05,4.6421935435781097e-05,4.503812052598152e-05
87,870.0,4.2120810876490746e-05,4.3397770196120366e-05,4.639029973504973e-05,4.5179357972628864e-05
88,880.0,4.2237739128756554e-05,4.35212496477651e-05,4.635594737825222e-05,4.5321149724128985e-05
89,890.0,4.2354978617978464e-05,4.36450933097812e-05,4.631956264015827e-05,4.546353011066489e-05
90,900.0,4.2472548281968644e-05,4.376931369759217e-05,4.6281419625440874e-05,4.560651673270806e-05
91,910.0,4.259045750796409e-05,4.389393857873255e-05,4.624082380198671e-05,4.575013249627667e-05
92,920.0,4.2708734943250645e-05,4.401899553737606e-05,4.619791263013022e-05,4.589439067583911e-05
93,930.0,4.282741006248765e-05,4.4144496154026646e-05,4.615382000246784e-05,4.603931650745529e-05
94,940.0,4.2946478825809025e-05,4.427046264553946e-05,4.6107079649549764e-05,4.6184952160009546e-05
95,950.0,4.306596584252393e-05,4.43968982085854e-05,4.6057643555792854e-05,4.6331287595930016e-05
96,960.0,4.318590406768453e-05,4.452382206224148e-05,4.6007188381822296e-05,4.647835348814573e-05
