,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485,mp-1224697 a=2.5287
0,0.0,13.44639288022158,12.30738164564523,11.640377208654776
1,10.0,13.446419906253757,12.307354418047082,11.640378614609597
2,20.0,13.446484623664427,12.307327534103592,11.640401292929788
3,30.0,13.446587131294514,12.30761150414226,11.64051377161826
4,40.0,13.44677632935842,12.30846163768964,11.6408373574957
5,50.0,13.447132427847768,12.30994332050836,11.641489992638817
6,60.0,13.447719430819745,12.31201734955353,11.642541253818464
7,70.0,13.4485663357304,12.314612526768245,11.644009573629285
8,80.0,13.44967446401266,12.317656438297789,11.645878480982098
9,90.0,13.451028335182363,12.321084823750413,11.648113476275938
10,100.0,13.452605321524764,12.324843002711262,11.650673678394261
11,110.0,13.454379479118288,12.328885111418339,11.6535184113767
12,120.0,13.456327102475496,12.33317247177279,11.65661034303136
13,130.0,13.458425925521013,12.337672544118702,11.659916639253368
14,140.0,13.460656385647745,12.342357782188264,11.663409087969532
15,150.0,13.463001634298244,12.347204770432008,11.667063752227845
16,160.0,13.465447179731683,12.352193406804135,11.670860447267744
17,170.0,13.467981110567868,12.357306339836505,11.674782193138734
18,180.0,13.470593452159166,12.36252864906025,11.678814701472986
19,190.0,13.47327513478717,12.367847445089176,11.68294592997868
20,200.0,13.476019444286841,12.373251193226757,11.687165701998643
21,210.0,13.478820096191996,12.378730093834244,11.691465387451627
22,220.0,13.481671685603045,12.384275277266042,11.695837648150386
23,230.0,13.484570271864238,12.389878942634354,11.700276212423589
24,240.0,13.487512502394742,12.395534013702376,11.7047757094808
25,250.0,13.490495066293605,12.401234501104781,11.709331517705657
26,260.0,13.493514783666365,12.406974719351323,11.713939647011422
27,270.0,13.49657054216779,12.412749647901562,11.71859664220468
28,280.0,13.499659852030439,12.418554341302427,11.723299503794202
29,290.0,13.502781811490658,12.424385153784897,11.728045613718445
30,300.0,13.505933708964951,12.430237892227813,11.732832688354465
31,310.0,13.509116350001484,12.43610933298254,11.737658723950544
32,320.0,13.512327480259005,12.441995841768275,11.742521966409578
33,330.0,13.515567375022153,12.44789449146721,11.747420866820724
34,340.0,13.518835103349204,12.453803037801464,11.752354063634547
35,350.0,13.522129679631277,12.4597181272118,11.757320356478893
36,360.0,13.525451039574461,12.465638051405955,11.762318679276111
37,370.0,13.528799802606514,12.471560286941484,11.767348096128082
38,380.0,13.532174884945844,12.47748225030538,11.772407773814628
39,390.0,13.535575735212936,12.483402537903835,11.777496975826265
40,400.0,13.539004131298654,12.48931909174391,11.782615052948202
41,410.0,13.542458242629744,12.49523076877221,11.787761424576644
42,420.0,13.54593896753287,12.501135425538074,11.792935585417808
43,430.0,13.549445539466243,12.507030354326504,11.798137081635213
44,440.0,13.552979978717966,12.51291577497893,11.803365521457778
45,450.0,13.556540189245325,12.518789768500069,11.808620558820541
46,460.0,13.560127903805252,12.52465027957465,11.813901883955111
47,470.0,13.563744389185475,12.530497124615744,11.81920923491242
48,480.0,13.567386724233593,12.53632805819179,11.824542380868643
49,490.0,13.571057211483383,12.542143405719273,11.829901126986654
50,500.0,13.574756512461796,12.547940339062995,11.835285302605067
51,510.0,13.578484167936834,12.553718472680211,11.840694768799487
52,520.0,13.582240967253055,12.559477119393884,11.846129408597477
53,530.0,13.586027224105704,12.565214579282065,11.851589128928737
54,540.0,13.589843470783132,12.570931124695845,11.857073857189917
55,550.0,13.593689278465597,12.576625060555338,11.862583538416757
56,560.0,13.597565969017916,12.582296167256976,11.86811813825529
57,570.0,13.601474095377831,12.587943271317721,11.873677633789908
58,580.0,13.605412882395852,12.593563810910991,11.879262023784626
59,590.0,13.609385213819294,12.599161779399871,11.884871315010917
60,600.0,13.613388630503389,12.604730437029184,11.890505532516329
61,610.0,13.617430679283272,12.610275387445052,11.896164711481761
62,620.0,13.621501894888304,12.615788233916684,11.901848899844076
63,630.0,13.62560717676777,12.621278348760933,11.90755815120196
64,640.0,13.629747054569622,12.626735765124812,11.913292542105893
65,650.0,13.633922229047778,12.632168616593468,11.919052141463963
66,660.0,13.638132906638374,12.637567306780687,11.924837042754037
67,670.0,13.642380359422743,12.642937070109339,11.930647336349109
68,680.0,13.64666504440833,12.648276628118511,11.93648313284087
69,690.0,13.650986679082697,12.653583892185715,11.94234454311241
70,700.0,13.655347243757966,12.658865879638329,11.948231683432802
71,710.0,13.659746424614044,12.664108525575264,11.954144684362097
72,720.0,13.664184928919013,12.669318791012609,11.960083682628964
73,730.0,13.668664090732817,12.674505268624989,11.96604881306723
74,740.0,13.673184417306606,12.67964760771229,11.97204022931888
75,750.0,13.67774607570101,12.684762228338343,11.978058081979952
76,760.0,13.682349044932948,12.689844340874728,11.98410253486017
77,770.0,13.686995410728466,12.694893574606878,11.99017375000134
78,780.0,13.691686196244076,12.69990033674106,11.996271906602535
79,790.0,13.69642160001,12.704881272356792,12.002397174898881
80,800.0,13.701201921602147,12.709826278560561,12.008549739313898
81,810.0,13.706028343240797,12.714750545001749,12.014729796695292
82,820.0,13.710901525275316,12.719618220256734,12.02093753174198
83,830.0,13.71582268195081,12.724461852313555,12.027173150905034
84,840.0,13.720791607174197,12.729262855091351,12.03343685655498
85,850.0,13.72581119357559,12.73409366608396,12.039728860872069
86,860.0,13.730879459210884,12.73879364434398,12.046049377287737
87,870.0,13.735999793093447,12.743447482185944,12.05239862649259
88,880.0,13.741171703806472,12.748004676908456,12.058776833675294
89,890.0,13.746396873301771,12.752889714571703,12.065184229171818
90,900.0,13.751676187171023,12.756965738301892,12.07162104900528
91,910.0,13.757009983095882,12.761035842171076,12.078087537062032
92,920.0,13.762400538021248,12.76657027667739,12.08458393305452
93,930.0,13.76784584177399,12.7709225048377,12.091110488640775
94,940.0,13.773350775022655,12.77540579614589,12.09766745807521
95,950.0,13.77891312647972,12.779990622531834,12.10425511131065
96,960.0,13.78453661519336,12.784034678973354,12.110873702051988
97,970.0,13.790221503966334,12.78853439914,12.11752350462307
98,980.0,13.795966666136628,12.792867352734348,12.124204795839146
99,990.0,13.80177693279588,12.797127435824379,12.130917856253241
100,1000.0,,,
