,temperature,B2--CsCl a=2.8535
0,0.0,0.0
1,10.0,0.16183341152782585
2,20.0,0.8878581211073665
3,30.0,2.1409168383964845
4,40.0,3.7643313683548656
5,50.0,5.638335052652783
6,60.0,7.613426036929489
7,70.0,9.543802582725368
8,80.0,11.331603362254638
9,90.0,12.932201594585068
10,100.0,14.33470215210437
11,110.0,15.551673906764977
12,120.0,16.601224950209698
13,130.0,17.505865583912467
14,140.0,18.287621692638663
15,150.0,18.96398918526406
16,160.0,19.55354885495046
17,170.0,20.068488630937107
18,180.0,20.521045787508616
19,190.0,20.921251951583137
20,200.0,21.27705794393994
21,210.0,21.595265180165903
22,220.0,21.88070351129647
23,230.0,22.139477243814977
24,240.0,22.373202129796876
25,250.0,22.588520316736485
26,260.0,22.78495400593635
27,270.0,22.96570035601824
28,280.0,23.13508785601673
29,290.0,23.29064408255712
30,300.0,23.437182225695214
31,310.0,23.575683610754965
32,320.0,23.70468212238242
33,330.0,23.828332839635515
34,340.0,23.94464655304479
35,350.0,24.05673828879284
36,360.0,24.16349023438087
37,370.0,24.26754591838867
38,380.0,24.36449638013495
39,390.0,24.46186764195734
40,400.0,24.554555992460994
41,410.0,24.64498769958971
42,420.0,24.734034012543574
43,430.0,24.819255405602522
44,440.0,24.904840718046668
45,450.0,24.987856835380683
46,460.0,25.069306997983123
47,470.0,25.150907745030928
48,480.0,25.229740223600615
49,490.0,25.30883360485077
50,500.0,25.387856778407315
51,510.0,25.46528472079588
52,520.0,25.541906227899986
53,530.0,25.62021756696114
54,540.0,25.695681280121384
55,550.0,25.771154078453065
56,560.0,25.8509023185089
57,570.0,25.925864253950614
58,580.0,26.000000344462812
59,590.0,26.07794926090417
60,600.0,26.156330323824648
61,610.0,26.234971655538565
62,620.0,26.30523776950394
63,630.0,26.386972152318403
64,640.0,26.46394436269818
65,650.0,26.542490493107803
66,660.0,26.62070086473208
67,670.0,26.699111291019097
68,680.0,26.783247173122327
69,690.0,26.85668519722533
70,700.0,26.937103409078713
71,710.0,27.0197824439658
72,720.0,27.109414258984177
73,730.0,27.178033680043676
74,740.0,27.276270106200407
75,750.0,27.341795067155473
76,760.0,27.437013964569786
77,770.0,27.52164358006616
78,780.0,27.600479334555676
79,790.0,27.686865868223848
80,800.0,27.78578058638788
81,810.0,27.85545884552717
82,820.0,27.97063348465024
83,830.0,28.017003532459835
84,840.0,28.158956014177807
85,850.0,28.182304952829437
86,860.0,28.317174973843436
87,870.0,28.429039324631713
88,880.0,28.459766252845835
89,890.0,28.595371653241028
90,900.0,28.678655263236987
91,910.0,28.77375876177411
92,920.0,28.869997452814385
93,930.0,28.93056671619362
94,940.0,29.091902880618946
95,950.0,29.122140627111886
96,960.0,29.24256707997744
97,970.0,29.362911197228843
98,980.0,29.401716282852448
99,990.0,29.582482384282446
100,1000.0,
