,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5728,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1194030 a=8.5471,mp-1245108 a=10.4642,oqmd-1214792 a=8.8493,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6070
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016968852863678496,0.006515089522431629,0.009745984914139662,0.014061427854080918,0.016808912074769214,0.011509453408462001,0.027577608426962497,0.011314100145382295,0.014061495619495734,0.006255665006404645
2,20.0,0.14480649814747562,0.06654536978966673,0.06294361952429108,0.1235983161770017,0.1173783849387661,0.1252474840018324,0.23588817114626967,0.10698193035248416,0.12069998166519642,0.06351661217898145
3,30.0,0.5157621682014175,0.30047968612259485,0.23890748858152586,0.458461702275305,0.42744035977345307,0.4827476870335104,0.7126526682907074,0.41188556666611104,0.44719165681188733,0.27716394890723833
4,40.0,1.2104026320687975,0.8311001377762853,0.618121229018306,1.1108702781002724,1.0468080214380526,1.1493431768753217,1.474022684742005,1.017731159747001,1.0885089687335812,0.7528619344836179
5,50.0,2.2105511168948544,1.6655595146381497,1.2301422258391,2.0715702673654213,1.9748897542322934,2.090409058147539,2.4829150336142813,1.915558375880202,2.0383205302740417,1.5048024904648412
6,60.0,3.4455767554387653,2.738060314987518,2.0569598455965887,3.2730098408955555,3.1476395228578995,3.2323489314469818,3.6785320401752686,3.0397295745919712,3.230215766927145,2.4842281039777427
7,70.0,4.836484705726509,3.9713152698157903,3.056439971035894,4.636447326348195,4.486996385133237,4.504871751298057,4.999767336119605,4.317056489265955,4.585658708020198,3.6269989474486137
8,80.0,6.316193956462519,5.300909053539839,4.1807817245417125,6.0940507760898885,5.9247724881839225,5.853080181562133,6.395276890918892,5.686183363115217,6.036688240947438,4.875496874779966
9,90.0,7.834574337540794,6.679350455982803,5.386637712185248,7.594713898708651,7.4092158401750385,7.237263387838715,7.825758110793043,7.101086589275649,7.531978403315995,6.184462250229862
10,100.0,9.356858931174381,8.0735847177329,6.638911766599279,9.102762268466272,8.903994706500379,8.629748845404873,9.262851099966934,8.529198573976794,9.035634097760186,7.520600986723059
11,110.0,10.860185657563632,9.461387659434195,7.91105064465078,10.594580518677034,10.384917632237368,10.011747183758573,10.686983412562226,9.94837145352233,10.523847609457157,8.860391033973062
12,120.0,12.330243975059522,10.828245546752122,9.183863779900832,12.05526281712588,11.836604165467191,11.370834844425456,12.085192365989734,11.344072167754717,11.981555086051884,10.187730007734867
13,130.0,13.758612615058146,12.165001747330694,10.443971911708564,13.47592755936516,13.249792831317366,12.699082939247464,13.44929561331177,12.707157185011578,13.399748660229472,11.491938247290745
14,140.0,15.140819974470814,13.466173894739798,11.68236388189727,14.85174997787363,14.619358822437249,13.991704900409275,14.774479322372253,14.032220638094822,14.773503943703343,12.766210469243727
15,150.0,16.474990797557613,14.728777695124805,12.893216098909992,16.180584005787015,15.942920211440248,15.24609183324524,16.058257524226956,15.31640962360753,16.10059661663312,14.006467560938232
16,160.0,17.76092370192665,15.951512870390289,14.072986061628871,17.462019839516348,17.219881765542024,16.461129312914135,17.299725345665824,16.558590812436293,17.38055538824072,15.210525561447884
17,170.0,18.999470716661392,17.134201976075076,15.219740043718419,18.696748146200918,18.45078793571502,17.636715668917937,18.499031900129303,17.75877085291139,18.61402246186449,16.377502569806488
18,180.0,20.192123502410343,18.27740414326198,16.332664337163923,19.8861347589745,19.63688871890459,18.7734234610759,19.657012232360774,18.917696192706465,19.802325289482983,17.50739900112946
19,190.0,21.34073930073537,19.38214947783233,17.411714166911366,21.03193803727352,20.779850185943232,19.872262313800263,20.774932362887768,20.036578253323754,20.947191660325696,18.60080213012698
20,200.0,22.447360793564904,20.449756710555082,18.45736338424572,22.1361223360391,21.881562708658766,20.934513351030795,21.854313918731826,21.116905640518187,22.050561428731225,19.658678968749545
21,210.0,23.514098911337747,21.481708387213022,19.470426940334775,23.200736048582527,22.944014990962486,21.96161416506487,22.896814432003346,22.160316603137233,23.11446322523715,20.682231640935925
22,220.0,24.54305778246681,22.479565914422448,20.45193553252266,24.22783298596724,23.96921237534405,22.955079439403196,23.90414643981931,23.168513141387287,24.140934816397337,21.67279688261855
23,230.0,25.53628786101319,23.444912266897546,21.40304750896855,25.219422813924826,24.959124919051348,23.916446722476287,24.87802356701582,24.14320388793305,25.13197275872023,22.63177667227565
24,240.0,26.495757855864028,24.379313919057534,22.324987333831366,26.177440940240295,25.9156554600767,24.847239935287952,25.82012533472953,25.08606685126147,26.08950168217302,23.560590819643867
25,250.0,27.42333915394462,25.284296141908452,23.219002973211794,27.10373137753991,26.840621067501996,25.748945369563753,26.732074931618648,25.998725849715523,27.015356684783775,24.46064503892508
26,260.0,28.320798486597436,26.16132758164635,24.086336754043124,28.00003820838568,27.735743405196228,26.622996464323393,27.61542592442523,26.882736355073224,27.911274432750844,25.33330993277365
27,270.0,29.189795969985237,27.01181126451234,24.928205810596587,28.86800269417798,28.60264497689749,27.470764728961424,28.471655097499433,27.739577770847614,28.77888998313955,26.179907650444537
28,280.0,30.031886581940093,27.837080025719697,25.745789344541414,29.70916402452571,29.44284919407558,28.29355494440262,29.302159457026058,28.570650075235083,29.619737307497946,27.001703925563934
29,290.0,30.848523767926558,28.638394955687726,26.54022071475844,30.524962351071764,30.25778286893734,29.092603314747,30.108256026887634,29.37727338695158,30.435252146552614,27.79990386413583
