,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1256,mp-1225078 a=2.5029,oqmd-322617 a=5.0182
0,0.0,-4.45774545156868,-4.434298442406022,-4.42455388499426,-4.373962164991064,-4.447250029833669
1,10.0,-4.457745578046374,-4.434298594883175,-4.424554032938675,-4.3739623770549025,-4.447250162704997
2,20.0,-4.457747816953769,-4.434301128740319,-4.424556596529482,-4.373965588657092,-4.447252467591582
3,30.0,-4.457758577340863,-4.434313075775558,-4.424568970451391,-4.373980229779734,-4.447263578017675
4,40.0,-4.457791581672033,-4.434348970382039,-4.424606527186675,-4.374022733882117,-4.447297506865308
5,50.0,-4.457868008006398,-4.43443063092612,-4.424691840973287,-4.374116263195584,-4.4473755501343
6,60.0,-4.458011685195314,-4.434582189552667,-4.424849316855669,-4.3742852017342875,-4.447521490067773
7,70.0,-4.45824419779232,-4.434825233490685,-4.425100433813255,-4.374550629503599,-4.447756791822208
8,80.0,-4.458582494885347,-4.435176529913682,-4.425461680106229,-4.37492851710718,-4.448098275953598
9,90.0,-4.4590385353662105,-4.435647774064802,-4.425944437831853,-4.375429757711252,-4.4485577914121155
10,100.0,-4.459619922185912,-4.436246288509715,-4.426555742948116,-4.376060981188483,-4.44914285566755
11,110.0,-4.460330826621751,-4.436975980246075,-4.427299261256152,-4.376825536286637,-4.449857577131864
12,120.0,-4.461172872657057,-4.437838238718159,-4.428176186764047,-4.377724376476654,-4.450703534357909
13,130.0,-4.462145867559366,-4.438832669423925,-4.429185969449023,-4.378756771414355,-4.451680502062723
14,140.0,-4.4632483641485265,-4.439957654475823,-4.430326867846309,-4.379920845093952,-4.452787009538255
15,150.0,-4.464478076819787,-4.441210765112768,-4.431596355147537,-4.381213969830843,-4.454020754597833
16,160.0,-4.465832182295644,-4.442589058292702,-4.432991410226697,-4.382633048348935,-4.455378901732449
17,170.0,-4.467307533615143,-4.444089286938259,-4.434508723239778,-4.384174713065533,-4.456858294971189
18,180.0,-4.468900810571888,-4.445708046984854,-4.436144839472658,-4.385835464874694,-4.458455607463475
19,190.0,-4.470608624271427,-4.447441879067309,-4.437896258147039,-4.387611768853111,-4.460167445584208
20,200.0,-4.4724275888602545,-4.449287337906103,-4.439759500358471,-4.389500119090646,-4.461990419451821
21,210.0,-4.474354369891471,-4.451241038739162,-4.441731153068709,-4.391497081743409,-4.463921192132052
22,220.0,-4.476385716116584,-4.453299687575649,-4.4438078991724375,-4.393599322749082,-4.46595650979321
23,230.0,-4.478518479597762,-4.455460099926626,-4.445986534682917,-4.395803624708786,-4.468093222887579
