,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023079249637918724,0.022251234821199388,0.12427562673686385,0.038318411989091
2,20.0,0.17437407507191502,0.1700024461238084,0.6733776010861238,0.3393943337269633
3,30.0,0.635482190469791,0.6312136213955409,1.6909656862909104,1.1592019590666278
4,40.0,1.5889102441961067,1.5968047270739005,3.109880461813165,2.5002793159230197
5,50.0,3.0329912740249365,3.061903665154417,4.803207605961485,4.204525829595085
6,60.0,4.798575621383782,4.850207195627296,6.619494836125557,6.076193485233412
7,70.0,6.688027412472104,6.759293615790068,8.432324761285415,7.9566310663124495
8,80.0,8.55185762268416,8.637733901906437,10.15712674174041,9.744630143179434
9,90.0,10.300681807279641,10.396046903410067,11.747184294580647,11.387375513487692
10,100.0,11.891956858585475,11.992469370927335,13.18335014683398,12.86485420117972
11,110.0,13.313207862373657,13.41556685848866,14.463883345593075,14.176671241672173
12,120.0,14.568998434185621,14.670867892709111,15.59706026018956,15.332896490518658
13,130.0,15.672280492645578,15.772116369293734,16.59582044034855,16.348281936372402
14,140.0,16.63930412166237,16.73616993585571,17.474957287739077,17.239003964492753
15,150.0,17.48679653097233,17.58018186160612,18.24893162628476,18.02084634344292
16,160.0,18.23053365258464,18.32021868379914,18.93157674858304,18.708312570403407
17,170.0,18.884752827325013,18.970710337696822,19.534943215505564,19.31434565840686
18,180.0,19.46190032882738,19.544250312845545,20.07000499856694,19.850217884521815
19,190.0,19.97278159531021,20.05169497128319,20.545745533953323,20.32564628419844
20,200.0,20.426621929390777,20.502332307266972,20.970781304715658,20.748965499157286
21,210.0,20.831275764929767,20.90402111488682,21.351195227814653,21.127268411854807
22,220.0,21.193430481136108,21.263473614051783,21.693642026924028,21.46659537837487
23,230.0,21.518758843346184,21.586350786679755,22.00255345596398,21.772097948177056
24,240.0,21.812100785160663,21.877468412703454,22.282578362058167,22.048149405219416
25,250.0,22.077541774900176,22.140935248717476,22.5369792902192,22.298496897452445
26,260.0,22.318610013540617,22.380226093600232,22.769186237755854,22.5263323191364
27,270.0,22.53828905280164,22.598341024206995,22.982110073612922,22.73439943074353
28,280.0,22.7391616776079,22.797827326780478,23.177077548965304,22.92505558384832
29,290.0,22.92342992918458,22.980887995202213,23.357622602457123,23.100328611286518
30,300.0,23.093017965695747,23.149410655201848,23.52370580833831,23.26197659549375
31,310.0,23.249560894493477,23.305062747403138,23.67873413961768,23.411518545246054
32,320.0,23.39450361201346,23.449233173344904,23.822125729179568,23.550285888100692
33,330.0,23.529098421112774,23.583172953254614,23.9559235825827,23.679421965117786
34,340.0,23.654434225996138,23.707975989443636,24.08151155550067,23.79993644942746
35,350.0,23.771460106968863,23.82457705788507,24.19939440105825,23.912730679849997
36,360.0,23.88100594473752,23.93379941152159,24.30962098276766,24.018568194975714
37,370.0,23.983850819764996,24.03639037207765,24.413998458287097,24.118135396718422
38,380.0,24.080602084950453,24.132999024141935,24.512733169534727,24.212050658271
39,390.0,24.171853426962045,24.224165009701327,24.60602017702789,24.300847068192105
40,400.0,24.258150612128482,24.310448302026483,24.694053332061273,24.384985527111926
41,410.0,24.339888090802514,24.392257414261678,24.779237815654007,24.464932150889585
42,420.0,24.417529605063454,24.47001710259334,24.858590841004286,24.54102328720045
43,430.0,24.49139627387086,24.54406847070267,24.935665103539336,24.613643366023208
44,440.0,24.561863766935794,24.614756894993654,25.009720011064232,24.683045174964267
45,450.0,24.629177582966804,24.682356526934022,25.078623118945405,24.7495602432285
46,460.0,24.693609644072275,24.74716093386117,25.146603505609967,24.81338567197524
47,470.0,24.755454630355523,24.809316234415718,25.21137050511885,24.8747819763285
48,480.0,24.814819953633457,24.869170656350377,25.27452922263044,24.93396518409429
49,490.0,24.87202524047682,24.926799687301223,25.33359116338376,24.99101820655673
50,500.0,24.927137730662444,24.98243361032532,25.391834375243544,25.04622814064427
51,510.0,24.980415119474824,25.03620476882911,25.450414055142936,25.099729385891692
52,520.0,25.031901849960672,25.088290283885467,25.500915809149873,25.15153062917168
53,530.0,25.0818114036666,25.138808089466536,25.555254580431694,25.201964786873354
54,540.0,25.130212590283765,25.18787229800554,25.607891785189558,25.250970692591856
55,550.0,25.177311402832487,25.235564408824104,25.656041349307024,25.29869049570001
56,560.0,25.223049606492,25.282041919413047,25.70425006935169,25.345345354724394
57,570.0,25.267664962255708,25.32738235087328,25.751511940109186,25.390868898356707
58,580.0,25.31120302994412,25.371614522651104,25.79910743227887,25.435387298188346
59,590.0,25.353662512786887,25.414917146318587,25.839174440691746,25.479012066608174
60,600.0,25.39527025321048,25.457305083288112,25.886671325532134,25.521820906958123
61,610.0,25.43595236835225,25.498772916838124,25.928984431524274,25.56377705032491
62,620.0,25.475812134762258,25.5395071870135,25.96964677613245,25.605068418247264
63,630.0,25.515048955256947,25.57956451691447,26.008370257318468,25.645685164358444
64,640.0,25.553397102657975,25.618882564614264,26.05132828550393,25.685657289728184
65,650.0,25.591235527466676,25.657566269177913,26.08942699000766,25.725053585642698
66,660.0,25.628422313285192,25.69569796533981,26.124340718778452,25.763980035849816
67,670.0,25.665051156665072,25.733342345106735,26.169233129694334,25.80237882293998
68,680.0,25.701195161677038,25.770326116548656,26.194601063517606,25.840341562231867
69,690.0,25.736851951294046,25.807055661813706,26.243114100911537,25.87793998145052
70,700.0,25.77201215185169,25.84320591980403,26.266236780329088,25.915024661901306
71,710.0,25.80676342544339,25.879091569770306,26.308379351684085,25.95194179116788
72,720.0,25.841258508997342,25.91443506980699,26.34084169987145,25.98838655994751
73,730.0,25.875283226316853,25.949647974541314,26.371907632045332,26.024670283185888
74,740.0,25.908904736902084,25.984335382183783,26.407530278480913,26.060565405020792
75,750.0,25.94241653273787,26.018938641516407,26.44046063112441,26.096373534699293
76,760.0,25.975494320194166,26.053212492732328,26.470078335499302,26.131859451021928
77,770.0,26.008529212112848,26.0871396240051,26.498648631405135,26.167090870541294
78,780.0,26.040944456851665,26.12105890108967,26.534080351250534,26.202268096019694
79,790.0,26.07351116188563,26.15453258455015,26.558214211402767,26.237338678971582
80,800.0,26.105758823538462,26.1880865194766,26.596985500286593,26.272124875054537
81,810.0,26.137726554676608,26.221205207817693,26.617843255415423,26.306746188170937
82,820.0,26.16973602116336,26.25438452512655,26.648942111724725,26.341691429044083
83,830.0,26.2013506095437,26.287472563681884,26.678813476946473,26.375881524322555
84,840.0,26.233051213652626,26.320155222471488,26.705398830924814,26.41049420401219
85,850.0,26.264505872068252,26.35302340950528,26.729217001023542,26.444996820641286
86,860.0,26.29586784521702,26.385622492425092,26.76293963052253,26.479312417197615
