,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-142 a=4.4113,oqmd-2814 a=5.8276,oqmd-686543 a=7.1575,oqmd-8115 a=2.7242
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024583142328274504,0.22222738184288968,0.26751640267415017,0.41311668139465907,0.12863248359249319,0.02011487587963827,0.16861974760433368,0.02990734407164369
2,20.0,0.20866032655086875,1.7659933553633804,1.9543378477984383,2.278135309762235,1.1527190765695536,0.1699360063503027,1.3876467266393189,0.2228680645647126
3,30.0,0.5999657190449071,4.1941943273163895,4.383596514255624,4.857700383754233,3.2200265308812965,0.5357204895040039,3.528142590632036,0.58070521880277
4,40.0,1.1702695031384867,6.749470536543322,7.066369371872193,7.68806608294045,5.812933158728906,1.0989449710112984,6.07472111922838,1.103842620465987
5,50.0,1.8893137426392528,9.23176074904148,9.720279878575553,10.426670165202559,8.490059588568833,1.8301493823273343,8.683576568716942,1.79994733730637
6,60.0,2.7316182690464283,11.508734831376092,12.117899195611685,12.840270190216033,10.963157309657618,2.702429966541387,11.09965125444823,2.6535397085749013
7,70.0,3.6768405606455468,13.499237200603185,14.162167592604275,14.855029747740206,13.10666149457977,3.685690319824859,13.201784345588555,3.632999361047004
8,80.0,4.703497545139695,15.185738568642883,15.852602153631427,16.49337536563085,14.902865263961843,4.748410046707075,14.96935055532925,4.7017477685386275
9,90.0,5.785941076442309,16.59089868536331,17.232025568073855,17.81302634788325,16.384633528643466,5.859281521319127,16.431547187658413,5.823686540444911
10,100.0,6.8962592610872315,17.753589065698073,18.354090949529258,18.875690119230885,17.600717211472226,6.9888746218390025,17.63422523337054,6.9659621358391455
11,110.0,8.007831629970662,18.71489325905884,19.26904703837665,19.7353840488402,18.599573892229973,8.111439367020607,18.62381472029672,8.100767913515272
12,120.0,9.098071588211397,19.511943555582512,20.019194685287694,20.435820652605635,19.42340728952823,9.20617557601052,19.441162245524254,9.206269131496612
13,130.0,10.14967495427769,20.17602629482166,20.63849979816596,21.01118556934923,20.106898311946683,10.257642815982898,20.120052320632585,10.26664610072316
14,140.0,11.150657685225635,20.73261207338486,21.15366312569518,21.487848013202044,20.67777956572134,11.255438754344276,20.687625085720143,11.27148926900289
15,150.0,12.093697949285735,21.2020968531549,21.58550484923991,21.88607889387089,21.157963431689765,12.193449135543554,21.16539837872159,12.214861106197137
