,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
0,0.0,-3.6701347797966277,-4.4355642036455425,-3.6286298865353324,-3.6222756562966487,-3.6403219467581676,-3.729316699808849,-3.6843648003514287,-3.645046004851029,-3.6496343948804926,-3.621900540556777,-3.6584959046725616,-3.6861833914527913,-3.628443912810817,-3.5790774844508655,-3.7443600862658775,-3.715622779207806,-3.763542756679544,-3.75602192382573,-3.7686587286299,-3.724827148060875,-3.7295476059036763,-3.724286623566593,-0.9603381615999663,-3.5101539938912865,-4.437554291229875
1,10.0,-3.6701356805446235,-4.435564135924247,-3.6286314809183544,-3.624110000444084,-3.6403233714514265,-3.7293193485471563,-3.684598920263168,-3.645048504375952,-3.6497523611409206,-3.6219025948322017,-3.6588532322401606,-3.686420872607492,-3.6285958544386556,-3.5792735332731347,-3.7444689361644157,-3.7156251708910353,-3.763545319498186,-3.7560241531053142,-3.7693480470951375,-3.725019041254168,-3.729627336071346,-3.724408649360162,-0.9712815513020913,-3.5101541694924587,-4.4375544163253
2,20.0,-3.6701415812106637,-4.435564419646694,-3.628654438562123,-3.626201054071688,-3.6403412808552718,-3.7293492843426352,-3.6848694252497016,-3.645076978963771,-3.6499064883327246,-3.621923904817552,-3.6592665810103853,-3.6867116769914383,-3.628795618680306,-3.5795262668413343,-3.7446124951766544,-3.715649749703809,-3.763570718300057,-3.7560533029403067,-3.7701288449343715,-3.725249065777167,-3.729738886103507,-3.7245713414335047,-0.9832189092104313,-3.510156691946925,-4.437555408879106
3,30.0,-3.6701593735551676,-4.435568695636034,-3.628728740917949,-3.628460553595221,-3.6404018768087494,-3.7294386533377994,-3.6851845263087055,-3.645164064637206,-3.6501136590945547,-3.6219888529201767,-3.6597420473912767,-3.6870742790904587,-3.629061963171763,-3.5798531991542677,-3.7448101119804935,-3.7157240749022185,-3.763644281971245,-3.7561419172701487,-3.77098093773376,-3.7255316641551883,-3.729903522999713,-3.724796361874318,-0.9956299572076347,-3.5101672122939185,-4.43756091006632
4,40.0,-3.6701986933761264,-4.43558469733523,-3.62887531757601,-3.6308777832715644,-3.64052603100809,-3.7296076125104576,-3.6855628633691375,-3.645331826650634,-3.6503922178007446,-3.6221167096117255,-3.6602959966400577,-3.687527334211014,-3.6294122145688865,-3.5802717013340626,-3.7450781248443104,-3.7158679461786424,-3.7637841655141244,-3.7563106399130293,-3.7719148207665745,-3.7258840474387926,-3.730139399331935,-3.725102355938826,-1.008402262594315,-3.510194400052865,-4.43757840200656
5,50.0,-3.6702704106026594,-4.435623375197969,-3.6291066369085683,-3.6334477851444738,-3.64072699422514,-3.7298674162309724,-3.686018028370153,-3.6455929375745186,-3.6507545534008123,-3.6223200900065096,-3.660939839210917,-3.6880818158917217,-3.629857005862513,-3.5807915089623337,-3.7454270868413753,-3.716093318499631,-3.764001937895686,-3.756571485000672,-3.7729394709541793,-3.7263177179683944,-3.7304584378203507,-3.725500898882817,-1.0214763471219706,-3.510247643902902,-4.437618609726578
6,60.0,-3.6703846029454055,-4.435696533342044,-3.629429365546739,-3.6361661660910993,-3.641012269020104,-3.730223811467195,-3.6865582815818727,-3.645953751305945,-3.6512078214678954,-3.622606353966329,-3.661680212032479,-3.688743242584386,-3.6304018333455415,-3.581417056217889,-3.7458631385058725,-3.716406623152699,-3.7643043973535497,-3.7569307527668037,-3.7740605552442683,-3.726839421963852,-3.7308674787578013,-3.725998103019407,-1.0348145205239325,-3.5103352898341624,-4.437693010370713
7,70.0,-3.6705492502051715,-4.435814376336898,-3.629846463056887,-3.6390282058017065,-3.641385623744594,-3.7306791805392194,-3.687188037029286,-3.646416674701383,-3.6517554831699424,-3.6229792939375356,-3.662520220916822,-3.689513611284314,-3.6310487900540993,-3.5821494228228183,-3.7463894105640136,-3.7168107679522038,-3.7646950792788902,-3.7573910887304645,-3.7752809716960063,-3.7274526293281482,-3.7313698243645015,-3.7265964479011693,-1.0483896418076235,-3.510464131857577,-4.43781172951655
8,80.0,-3.67076994778629,-4.435985033987315,-3.6303586550631812,-3.642028874961632,-3.641848508382388,-3.731233801533306,-3.6879091542288234,-3.646981802318562,-3.6523986746996426,-3.623440444479392,-3.66346063454099,-3.690392756878546,-3.6317979019990303,-3.5829877330083293,-3.7470070787353937,-3.717306545099123,-3.7651754296693625,-3.757952852385337,-3.776601622261776,-3.728158624396689,-3.731966474982512,-3.7272961964081155,-1.062180283768394,-3.510639667332506,-4.437982667447166
9,90.0,-3.671050277965504,-4.436214249061454,-3.6309653831841744,-3.6451630099539987,-3.642400977271011,-3.7318867589855302,-3.688721924643264,-3.647647948892689,-3.6531371086244238,-3.6239899840328036,-3.664500847794452,-3.6913792164150823,-3.6326480010336106,-3.583930053106384,-3.747716117883134,-3.7178935291070454,-3.7657455477919,-3.7586150736508293,-3.7780221038591444,-3.728957369771244,-3.732657040637896,-3.7280963414418067,-1.0761685955398825,-3.510866439876682,-4.438211459150931
10,100.0,-3.671392386461131,-4.436505856363544,-3.6316653510834613,-3.6484254955545246,-3.6430422753385465,-3.73263641504699,-3.6896256775482565,-3.6484132402051035,-3.6539696673776323,-3.6246272992813213,-3.6656394305720794,-3.6924707911406784,-3.6335972696124177,-3.5849739335843833,-3.74851577338371,-3.718570598607404,-3.766404743671745,-3.7593760151481144,-3.7795412288431387,-3.7298480138947148,-3.7334403147481163,-3.728995152718654,-1.0903393026872037,-3.511148312001403,-4.438501810047797
11,110.0,-3.67179751064189,-4.436862175640258,-3.6324568933847683,-3.6518113786113346,-3.6437711792619587,-3.7334807592522554,-3.690619200392966,-3.649275493317257,-3.6548947890514274,-3.6253513099497705,-3.6668745330516197,-3.6936649187621855,-3.6346435706355043,-3.5861167213058915,-3.749404845005546,-3.719336247568176,-3.767151787892425,-3.760233569067435,-3.781157326382248,-3.7308292468499507,-3.734314627913794,-3.729990541368123,-1.1046791503032258,-3.5114886164724926,-4.438855949289601
12,120.0,-3.672266339129744,-4.437284387392296,-3.6333381603767507,-3.655315936262314,-3.6445862354221856,-3.734417615738078,-3.691700986392706,-3.6502323974194812,-3.6559106658206986,-3.626160692781345,-3.6682041190825205,-3.694958873493531,-3.6357846329984853,-3.5873557230542574,-3.7503819032715913,-3.720188804552911,-3.767985371367387,-3.7611854544055268,-3.7828685002010127,-3.731899515120341,-3.735278123233057,-3.7310802737402784,-1.1191765148511728,-3.5118902133122862,-4.439275027048061
13,130.0,-3.672799322663306,-4.437773035792713,-3.6343072484846846,-3.658934709480172,-3.645485861146469,-3.7354447674498332,-3.692869374859734,-3.6512816455623924,-3.6570153830480785,-3.6270539827462556,-3.6696260898362536,-3.6963499309278913,-3.637018164064043,-3.5886883101134126,-3.7514453972914006,-3.7211265150954795,-3.7689038711933693,-3.7622293359809524,-3.7846727492046432,-3.7330571459639224,-3.7363288464435604,-3.7322620896200345,-1.133821153343761,-3.5123555274880385,-4.439759487559333
14,140.0,-3.673396699056067,-4.438328109700863,-3.6353622439815774,-3.6626635208482705,-3.6464684494058397,-3.736559996006138,-3.6941226796719193,-3.6524209804690586,-3.6582070176575403,-3.6280296772715266,-3.671138358418663,-3.697835373242861,-3.638341911425852,-3.5901119600915328,-3.7525937246970402,-3.722147612302103,-3.76990568065613,-3.7633629532381843,-3.7865680680338643,-3.7343004287042683,-3.7374648285749066,-3.7335337507431268,-1.1486039790143088,-3.5128865620786334,-4.440309297058695
15,150.0,-3.6740586209565618,-4.438949361660461,-3.6365012556678726,-3.6664984559764524,-3.6475323908416066,-3.737761168026856,-3.6954592064215346,-3.653648240707517,-3.659483662174848,-3.6290862657351934,-3.67273891003027,-3.6994126973509274,-3.639753708055186,-3.591624280677851,-3.753825276836303,-3.723250364912628,-3.770989183998622,-3.7645840858463036,-3.7885524536479642,-3.7356276466238665,-3.7386841587857997,-3.734893104564059,-1.1635168941383391,-3.5134849098166048,-4.440924156054318
