,temperature,C1--CaF2--fluorite a=5.3937
0,0.0,0.0
1,10.0,0.031351358603246046
2,20.0,0.3671391370846229
3,30.0,1.5955235587515848
4,40.0,3.600449316967533
5,50.0,5.766662817829625
6,60.0,7.743774581875145
7,70.0,9.455760830273027
8,80.0,10.934027321695625
9,90.0,12.226909101257304
10,100.0,13.372395740625894
11,110.0,14.396007776284812
12,120.0,15.314729434565223
13,130.0,16.140716935936773
14,140.0,16.883608449660894
15,150.0,17.551711183921327
16,160.0,18.15252575028072
17,170.0,18.69294087683386
18,180.0,19.179288904208672
19,190.0,19.617356306625272
20,200.0,20.01238960661436
21,210.0,20.369110294743415
22,220.0,20.691740572989158
23,230.0,20.98403741991886
24,240.0,21.249331539709726
25,250.0,21.490568153780604
26,260.0,21.71034737329563
27,270.0,21.91096265740654
28,280.0,22.094436481930398
29,290.0,22.262552795851104
30,300.0,22.41688615055517
31,310.0,22.558827582334192
32,320.0,22.689607443572495
33,330.0,22.810315437615955
34,340.0,22.921918135468264
35,350.0,23.025274252940328
36,360.0,23.121147953783275
37,370.0,23.21022042405923
38,380.0,23.293099939507783
39,390.0,23.370330623442634
40,400.0,23.44240006928552
41,410.0,23.509745980049193
42,420.0,23.572761957218813
43,430.0,23.63180255384482
44,440.0,23.687187691005622
45,450.0,23.73920652321378
46,460.0,23.788120826425562
47,470.0,23.834167972159985
48,480.0,23.87756354230639
49,490.0,23.918503631704258
50,500.0,23.957166879001615
51,510.0,23.99371626073673
52,520.0,24.028300678810076
53,530.0,24.06105636736844
54,540.0,24.092108141643894
55,550.0,24.121570508249995
56,560.0,24.14954865383861
57,570.0,24.17613932680808
58,580.0,24.201431624818806
59,590.0,24.22550769923944
60,600.0,24.248443386212863
61,610.0,24.270308772804913
62,620.0,24.291168705619736
63,630.0,24.31108324840208
64,640.0,24.330108094278167
65,650.0,24.34829493763514
66,660.0,24.36569181004401
67,670.0,24.38234338408571
68,680.0,24.398291248507075
69,690.0,24.413574157691457
70,700.0,24.42822825816858
71,710.0,24.442287294464986
72,720.0,24.455782796439212
73,730.0,24.468744249941878
74,740.0,24.481199252465146
75,750.0,24.49317365525888
76,760.0,24.504691693225087
77,770.0,24.515776103770143
78,780.0,24.52644823566425
79,790.0,24.53672814885433
80,800.0,24.54663470605818
81,810.0,24.55618565691658
82,820.0,24.565397715367872
83,830.0,24.574286630868137
84,840.0,24.582867253991214
85,850.0,24.59115359692069
86,860.0,24.599158889277675
87,870.0,24.60689562967824
88,880.0,24.61437563340029
89,890.0,24.621610076480483
90,900.0,24.628609536548648
91,910.0,24.63538403066981
92,920.0,24.64194305042689
93,930.0,24.64829559449564
94,940.0,24.65445019889288
95,950.0,24.660414965094347
96,960.0,24.66619758618317
97,970.0,24.671805371201053
98,980.0,24.67724526781121
99,990.0,24.682523883449257
100,1000.0,24.68764750502625
