calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
638f5c83-9559-4b5e-9c5c-6fc2da6dba32,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,A15--Cr3Si,A15--Cr3Si,4.764243152480184,4.764243152480184,4.764243152480184,90.0,90.0,90.0,1e-08,negative,3504.102,181.692,181.692,-0.000,-0.000,0.000,181.692,3504.102,181.692,-0.000,-0.000,-0.000,181.692,181.692,3504.102,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.931,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.931,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.931
638f5c83-9559-4b5e-9c5c-6fc2da6dba32,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,A15--Cr3Si,A15--Cr3Si,4.764243152480184,4.764243152480184,4.764243152480184,90.0,90.0,90.0,1e-08,positive,3504.102,181.692,181.692,0.000,0.000,0.000,181.692,3504.102,181.692,0.000,0.000,0.000,181.692,181.692,3504.102,0.000,0.000,0.000,0.000,0.000,0.000,-2.931,0.000,0.000,-0.000,0.000,0.000,0.000,-2.931,0.000,0.000,0.000,0.000,0.000,0.000,-2.931
d40984c9-966b-4eb3-876e-e82f106ecac1,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,A15--Cr3Si,A15--Cr3Si,4.764243152480184,4.764243152480184,4.764243152480184,90.0,90.0,90.0,1e-07,negative,3504.099,181.692,181.692,-0.000,-0.000,0.000,181.692,3504.099,181.692,0.000,-0.000,-0.000,181.692,181.692,3504.099,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.931,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.931,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.931
d40984c9-966b-4eb3-876e-e82f106ecac1,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,A15--Cr3Si,A15--Cr3Si,4.764243152480184,4.764243152480184,4.764243152480184,90.0,90.0,90.0,1e-07,positive,3504.105,181.691,181.691,0.000,0.000,0.000,181.691,3504.105,181.691,0.000,0.000,0.000,181.691,181.691,3504.105,-0.000,-0.000,0.000,0.000,-0.000,0.000,-2.931,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.931,0.000,-0.000,0.000,0.000,0.000,0.000,-2.931
8a021750-94c4-4365-a3e9-bfb15547b090,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,A15--Cr3Si,A15--Cr3Si,4.764243152480184,4.764243152480184,4.764243152480184,90.0,90.0,90.0,1e-06,negative,3504.072,181.698,181.698,-0.000,0.000,0.000,181.698,3504.072,181.698,0.000,0.000,-0.000,181.698,181.698,3504.072,0.000,0.000,-0.000,-9266472.815,-9321476.829,-9085435.273,-436.773,51980.029,-91640.612,-9522649.963,-9424691.734,-9407807.456,124532.383,-35983.895,256561.778,-10323038.822,-9894829.481,-10098268.146,247458.493,83505.338,-144709.409
8a021750-94c4-4365-a3e9-bfb15547b090,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,A15--Cr3Si,A15--Cr3Si,4.764243152480184,4.764243152480184,4.764243152480184,90.0,90.0,90.0,1e-06,positive,3504.131,181.685,181.685,0.000,-0.000,0.000,181.685,3504.131,181.685,-0.000,-0.000,0.000,181.685,181.685,3504.131,0.000,0.000,0.000,7574432.897,8038350.665,7501443.695,-131967.689,191733.726,55308.429,8190963.980,8112727.013,8272605.177,-33777.616,80384.855,-108251.747,9503163.705,9109979.281,9076430.381,67743.974,252914.973,-160310.359
988d13d9-fb6f-4bd9-b4c1-cd52ad1afbfa,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,D0_3--BiF3,D0_3--BiF3,5.53772322391837,5.53772322391837,5.53772322391837,90.0,90.0,90.0,1e-08,negative,6680.665,7024.930,7024.930,-0.000,-0.000,-0.000,7024.930,6680.665,7024.930,0.000,-0.000,-0.000,7024.930,7024.930,6680.665,0.000,-0.000,-0.000,0.000,0.000,0.000,235.756,0.000,-0.000,0.000,0.000,0.000,0.000,235.756,-0.000,0.000,0.000,0.000,0.000,0.000,235.756
988d13d9-fb6f-4bd9-b4c1-cd52ad1afbfa,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,D0_3--BiF3,D0_3--BiF3,5.53772322391837,5.53772322391837,5.53772322391837,90.0,90.0,90.0,1e-08,positive,6680.665,7024.929,7024.929,-0.000,-0.000,0.000,7024.929,6680.665,7024.929,-0.000,-0.000,-0.000,7024.929,7024.929,6680.665,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,235.756,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,235.756,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,235.756
8f5ef708-6c7e-4dc6-ae72-4876bc0a4e4d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,D0_3--BiF3,D0_3--BiF3,5.53772322391837,5.53772322391837,5.53772322391837,90.0,90.0,90.0,1e-07,negative,6680.667,7024.933,7024.933,0.000,0.000,-0.000,7024.933,6680.667,7024.933,0.000,0.000,-0.000,7024.933,7024.933,6680.667,0.000,0.000,-0.000,-0.001,-0.001,-0.001,235.755,0.000,-0.000,-0.001,-0.001,-0.001,0.000,235.755,0.000,-0.001,-0.001,-0.001,0.000,0.000,235.755
8f5ef708-6c7e-4dc6-ae72-4876bc0a4e4d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,D0_3--BiF3,D0_3--BiF3,5.53772322391837,5.53772322391837,5.53772322391837,90.0,90.0,90.0,1e-07,positive,6680.663,7024.927,7024.927,-0.000,-0.000,0.000,7024.927,6680.663,7024.927,-0.000,-0.000,0.000,7024.927,7024.927,6680.663,-0.000,-0.000,-0.000,0.001,0.001,0.001,235.755,-0.000,-0.000,0.001,0.001,0.001,0.000,235.755,-0.000,0.001,0.001,0.001,-0.000,-0.000,235.755
b124f6bf-c5d5-48cd-ac3c-80178f925e4d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,D0_3--BiF3,D0_3--BiF3,5.53772322391837,5.53772322391837,5.53772322391837,90.0,90.0,90.0,1e-06,negative,6680.683,7024.959,7024.959,0.000,-0.000,-0.000,7024.959,6680.683,7024.959,0.000,0.000,-0.000,7024.959,7024.959,6680.683,0.000,-0.000,-0.000,-0.006,-0.006,-0.006,235.756,-0.000,-0.000,-0.006,-0.006,-0.006,0.000,235.756,-0.000,-0.006,-0.006,-0.006,0.000,0.000,235.756
b124f6bf-c5d5-48cd-ac3c-80178f925e4d,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,D0_3--BiF3,D0_3--BiF3,5.53772322391837,5.53772322391837,5.53772322391837,90.0,90.0,90.0,1e-06,positive,6680.647,7024.900,7024.900,-0.000,-0.000,-0.000,7024.900,6680.647,7024.900,-0.000,-0.000,-0.000,7024.900,7024.900,6680.647,-0.000,0.000,-0.000,0.006,0.006,0.006,235.756,-0.000,-0.000,0.006,0.006,0.006,-0.000,235.756,-0.000,0.006,0.006,0.006,-0.000,-0.000,235.756
f1d15f61-e006-4d3c-b341-c2ff933a4aa1,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,L1_2--AuCu3,L1_2--AuCu3,3.3929799425186307,3.3929799425186307,3.3929799425186307,90.0,90.0,90.0,1e-08,negative,21325.254,10693.892,10693.892,-0.000,-0.000,-0.000,10693.892,21325.254,10693.892,0.000,0.000,-0.000,10693.892,10693.892,21325.255,-0.000,-0.000,0.000,0.000,-0.000,0.000,10620.063,-0.000,-0.000,0.000,0.000,0.000,-0.000,10620.063,-0.000,0.000,0.000,0.000,-0.000,-0.000,10620.063
f1d15f61-e006-4d3c-b341-c2ff933a4aa1,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,L1_2--AuCu3,L1_2--AuCu3,3.3929799425186307,3.3929799425186307,3.3929799425186307,90.0,90.0,90.0,1e-08,positive,21325.254,10693.891,10693.891,0.000,0.000,0.000,10693.891,21325.254,10693.891,0.000,0.000,-0.000,10693.891,10693.891,21325.254,0.000,0.000,0.000,-0.000,-0.000,-0.000,10620.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10620.063,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10620.063
32ba0535-e1f3-47b1-92c8-ccefcdf251a2,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,L1_2--AuCu3,L1_2--AuCu3,3.3929799425186307,3.3929799425186307,3.3929799425186307,90.0,90.0,90.0,1e-07,negative,21325.256,10693.896,10693.896,-0.000,-0.000,0.000,10693.896,21325.256,10693.896,-0.000,-0.000,-0.000,10693.896,10693.896,21325.256,-0.000,-0.000,-0.000,0.001,-0.002,0.000,10620.063,-0.000,0.000,-0.002,0.001,0.000,-0.000,10620.063,-0.000,-0.002,0.000,0.001,-0.000,-0.000,10620.063
32ba0535-e1f3-47b1-92c8-ccefcdf251a2,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,L1_2--AuCu3,L1_2--AuCu3,3.3929799425186307,3.3929799425186307,3.3929799425186307,90.0,90.0,90.0,1e-07,positive,21325.252,10693.886,10693.886,0.000,0.000,-0.000,10693.886,21325.252,10693.886,0.000,0.000,-0.000,10693.886,10693.886,21325.252,0.000,0.000,-0.000,-0.001,0.002,-0.000,10620.063,0.000,-0.000,0.002,-0.001,-0.000,-0.000,10620.063,-0.000,0.002,-0.000,-0.001,0.000,0.000,10620.063
110b3f7d-66fa-4303-ade2-92d41862e067,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,L1_2--AuCu3,L1_2--AuCu3,3.3929799425186307,3.3929799425186307,3.3929799425186307,90.0,90.0,90.0,1e-06,negative,21325.275,10693.940,10693.940,-0.000,-0.000,0.000,10693.940,21325.275,10693.940,-0.000,-0.000,-0.000,10693.940,10693.940,21325.275,0.000,0.000,0.000,0.012,-0.015,0.001,10620.063,-0.000,-0.000,-0.015,0.012,0.001,0.000,10620.063,-0.000,-0.015,0.001,0.012,-0.000,-0.000,10620.063
110b3f7d-66fa-4303-ade2-92d41862e067,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,GaN3,L1_2--AuCu3,L1_2--AuCu3,3.3929799425186307,3.3929799425186307,3.3929799425186307,90.0,90.0,90.0,1e-06,positive,21325.233,10693.843,10693.843,0.000,0.000,0.000,10693.843,21325.233,10693.843,0.000,0.000,0.000,10693.843,10693.843,21325.233,0.000,0.000,0.000,-0.012,0.015,-0.001,10620.063,-0.000,-0.000,0.015,-0.012,-0.001,0.000,10620.063,0.000,0.015,-0.001,-0.012,0.000,0.000,10620.063
