,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-142 a=4.4113,oqmd-2814 a=5.8276,oqmd-686543 a=7.1575,oqmd-8115 a=2.7242
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008625238353949675,0.06978060216078341,0.0771195977442269,0.13731311398823823,0.041947367761134904,0.00640177862081799,0.05434205312753468,0.011274648562572872
2,20.0,0.06993525827625677,0.6100271940359999,0.7069413286244964,0.9307997442507282,0.374763858144528,0.05520816213779071,0.47217008269142385,0.0809235297178266
3,30.0,0.2219906078851537,1.7741040673516122,1.9453762868115043,2.327937806420676,1.2065768380676107,0.1860162398200897,1.4192559468413004,0.2336296453692272
4,40.0,0.4687796294672482,3.330663964757158,3.571085256631359,4.111220947938481,2.4812294649080253,0.41294121817778257,2.7775768530792835,0.4682075249800611
5,50.0,0.8046604263361146,5.1060936547190625,5.436045424835297,6.125403306791532,4.067635699227504,0.7338318974184086,4.415007111513791,0.7861545680771368
6,60.0,1.2218648762448783,6.994430909763594,7.425166475257261,8.245619153307448,5.838596598987094,1.1426894042762845,6.215968496381491,1.1875974194062353
7,70.0,1.7127349550909616,8.921906304164104,9.45136048905241,10.381371698692575,7.694063426388068,1.6318852378815236,8.089181328725841,1.6688105889772498
8,80.0,2.2699573537749584,10.837882401004276,11.45654998474214,12.475831727253462,9.565209346552937,2.1927067958530984,9.971039379379368,2.2229093730226577
9,90.0,2.8860334259756955,12.710215881549297,13.406150362428855,14.497479441196317,11.40892051745697,2.815802370591905,11.82137832467974,2.8411178767024827
10,100.0,3.5529846070310085,14.520362097190539,15.281826226917394,16.431270699301777,13.200265255274333,3.4915572924112452,13.61692811099834,3.5137756593705336
11,110.0,4.262485708129367,16.25898741084013,17.075532241911024,18.272057887263426,14.926184274481447,4.210460342385108,15.345579491890584,4.231077801134817
12,120.0,5.0062265290590275,17.922639024684972,18.785382439915633,20.02031127253181,16.58101408968617,4.963449111449882,17.002224024226575,4.9836123063390145
13,130.0,5.776289738926456,19.51144608001744,20.41300353349569,21.67950735130053,18.163541395759093,5.742185068568884,18.58598050089802,5.7627202892182305
14,140.0,6.565433778526732,21.027615184659123,21.961907027109564,23.254588820454988,19.675136954120067,6.5392284564752385,20.098423210253536,6.56069988093482
15,150.0,7.367253952559737,22.47447721125376,23.43651292761536,24.751078586258448,21.11859808012379,7.3481140515682455,21.542477115228042,7.370884685285075
16,160.0,8.176238328659123,23.85589720513832,24.84157653283858,26.174583296276698,22.497440977062194,8.163347801228477,22.92174023841188,8.18763261316065
17,170.0,8.987748837934896,25.17591693888332,26.18186041848587,27.53052586852889,23.815474143597218,8.980349850629205,24.240074595202973,9.006258277033792
18,180.0,9.797956752250629,26.438544197413552,27.461954126654494,28.82401136829307,25.076546058710985,9.795366946000708,25.501364329243515,9.822935250150978
19,190.0,10.603755126616045,27.64763364317446,28.68618208960968,30.059769653549548,26.284400450625082,10.605371646144429,26.709377348074543,10.634586786515639
20,200.0,11.40266363180599,28.806824307883247,29.858563696739246,31.242141412785596,27.442597694494967,11.407960065644657,27.86769067958476,11.438776912254129
21,210.0,12.192735294924738,29.919511696953837,30.982803640905626,32.37508794408688,28.55447658701701,12.201255206584566,28.979654755885047,12.233608744795303
22,220.0,12.972470394122775,30.98884068948709,32.062299321041934,33.46221314889403,29.62314048645674,12.983819564622827,30.04838117273992,13.017633413661287
23,230.0,13.7407399194445,32.017710586060325,33.10015733093131,34.50679103449268,30.651457855448793,13.754578464991315,31.076744295192782,13.789770731909734
24,240.0,14.496719261140765,33.00878691383503,34.09921426502743,35.511794885649834,31.64207101228826,14.512754220160456,32.06739071741215,14.54924145055555
25,250.0,15.239831785722373,33.964516652049625,35.062059026715794,36.47992597086479,32.597409253115,15.257810439869447,33.022752864188725,15.295510222267348
26,260.0,15.96970144626607,34.88714483680756,35.99105501852379,37.41364066031718,33.519703986318206,15.989405456129067,33.945064454015125,16.028238082200314
27,270.0,16.686113360485653,35.77873132169617,36.88836132204446,38.31517542816252,34.41100445082985,16.70735369922641,34.83637644562558,16.747243167709662
28,280.0,17.388981252497864,36.64116698580809,37.75595241681367,39.186569557305994,35.27319317556724,17.411593873449885,35.69857265782227,17.452468442483646
29,290.0,18.07832071166522,37.476189003641636,38.59563625193132,40.029685559583235,36.10800070510792,18.102162867093927,36.533384609089985,18.143955299778632
30,300.0,18.754227324956666,38.285394992034185,39.40907063949816,40.84622742881535,36.91701934641747,18.779174449781753,37.34240534610175,18.821822054931875
31,310.0,19.416858858463634,39.07025597216011,40.19777802667214,41.637756894887026,37.70171583334342,19.442801937297613,38.1271021674775,19.486246476822647
32,320.0,20.066420783048525,39.83212815786264,40.96315874959726,42.40570786610258,38.463442891562785,20.093264126897076,38.888828232053406,20.137451639570006
33,330.0,20.70315454961706,40.57226362348132,41.706502893664975,43.15139924819434,39.20344973705518,20.730813917859408,39.62883308930001,20.775694493898314
34,340.0,21.327328117986024,41.291819926342505,42.429000890873105,43.87604631947469,39.92289156904584,21.35572913036951,40.34827219598951,21.40125666037112
35,350.0,21.939228328378274,41.99186876875965,43.13175298253711,44.580770828136195,40.622838132074,21.968305120171557,41.048215496032284,22.014437034345654
36,360.0,22.539154776882302,42.67340378660194,43.815777668540186,45.26660996185649,41.30428142683254,22.56884885778265,41.72965514468999,22.61554586601026
37,370.0,23.127414916789327,43.337347549112245,44.48201925470797,45.93452432408158,41.96814264908412,23.157674200593906,42.393512457645095,23.204900040104935
38,380.0,23.70432015801878,43.984557849919874,45.131354599585215,46.58540503600485,42.61527843262011,23.73509813557574,43.04064416169376,23.78281933041625
39,390.0,24.270182778472687,44.61583336317916,45.764599151465156,47.22008006911737,43.246486467171096,24.301437810980424,43.67184801859513,24.349623445633025
40,400.0,24.825313495221838,45.23191873213134,46.382512356631885,47.83931990041606,43.862510556456556,24.857008208814293,44.2878678876914,24.90562971710366
41,410.0,25.370019571457018,45.83350915109055,46.98580251057587,48.44384257086275,44.46404517554662,25.402120337191366,44.88939828681593,25.45115130677457
42,420.0,25.90460335797044,46.42125449534417,47.575131115598055,49.03431821759785,45.0517395808781,25.93707984398314,45.47708850506603,25.986495836191036
43,430.0,26.429361186586434,46.9957630478503,48.15111680069817,49.61137314156419,45.626201520748715,26.462185971394074,46.05154631544863,26.511964355828475
44,440.0,26.944582548261128,47.557604866163445,48.714338853014766,50.17559346431997,46.1880005889653,26.977730785938046,46.61334133021492,27.027850589040153
45,450.0,27.45054950083406,48.10731482813416,49.26534040410169,50.72752842117556,46.73767125966139,27.483998630396464,47.16300803700597,27.534440397075993
46,460.0,27.947536261723435,48.645395390736205,49.80463130921668,51.26769333183383,47.275715637084645,27.981265754195245,47.701048549689396,28.03201142157647
47,470.0,28.435808948956527,49.172319092305194,50.33269075316222,51.796572284584265,47.802605950365184,28.469800086676127,48.22793510395035,28.52083286900698
48,480.0,28.915625440720664,49.688530825183804,50.849969612259045,52.314620565702064,48.318786819908105,28.94986112432797,48.74411232434515,29.0011654081209
49,490.0,29.38723532917988,50.19444990261813,51.35689259850433,52.82226686179129,48.82467731905959,29.421699908351627,49.24999928648936,29.473261156884156
50,500.0,29.850879948630507,50.69047194108757,51.85386020890895,53.319915259513216,49.32067285203963,29.88555907333987,49.745991395401546,29.937363739673593
51,510.0,30.30679246196233,51.1769705768765,52.34125050034225,53.807947064138276,49.80714686679169,30.34167295141833,50.232462098688686,30.393708399172194
52,520.0,30.75519799216551,51.65429903355203,52.81942070781828,54.286722455915296,50.28445241932692,30.790267719105422,50.70976445114736,30.842522150263974
53,530.0,31.19631378824883,52.12279155522971,53.28870872217262,54.75658200094328,50.75292360429269,31.2315615765366,51.17823254555221,31.284023965649773
54,540.0,31.630349416855204,52.58276471879311,53.749434441180284,55.217848031361264,51.21287686492115,31.66576495067586,51.63818282275887,31.71842498484761
55,550.0,32.05750697255485,53.0345186368395,54.201901006698286,55.67082590796913,51.66461219400975,32.093080715708744,52.089915272831654,32.145928739832144
56,560.0,32.47798130111688,53.478338061866005,54.64639593891109,56.115805176904416,52.10841423642769,32.513704425142315,52.53371453764818,32.56673139189374
57,570.0,32.891960231160425,53.91449340103277,55.08319217764427,56.55306063065366,52.54455330242871,32.9278245512071,52.969850924298655,32.98102197534445
58,580.0,33.299624810531654,54.343241649882536,55.51254903955015,56.982853282704504,52.973286300124386,33.33562272801955,53.39858133762606,33.38898264459664
59,590.0,33.70114954446201,54.76482725254402,55.93471309907723,57.40543126392652,53.39485759458935,33.73727399572372,53.82015013938292,33.790788921835436
60,600.0,34.096702633172775,55.17948289507871,56.34991900028235,57.82103064806244,53.80949980027318,34.13294704336334,54.234789940686575,34.18660994311517
61,610.0,34.48644620710627,55.587430238047,56.7583902057987,58.22987621284246,54.217434512744845,34.52280444877452,54.642722333795085,34.576608701161334
62,620.0,34.87053655837333,55.988880593690176,57.160339688635844,58.632182142616465,54.61887298515402,34.90700291413706,55.044158568590916,34.96094228357402
63,630.0,35.24912436728798,56.384035552603486,57.55597057190264,59.028152677710395,55.01401675426866,35.285693496179846,55.439300178639094,35.33976210544206
64,640.0,35.622354923213294,56.77308756427106,57.94547672101935,59.41798271525957,55.403058220468154,35.65902183027147,55.828339561196884,35.713214135615566
65,650.0,35.990368339111185,57.15622047545418,58.32904329254951,59.80185836575485,55.786181185637425,36.027128347850876,56.21146051511351,36.08143911613801
66,660.0,36.35329975936135,57.53361002997129,58.70684724336139,60.179957469139936,56.16356135251876,36.39014848682849,56.58883874019202,36.444572774451316
67,670.0,36.71127956059479,57.90542433311901,59.07905780348399,60.55245007383661,56.535366788758246,36.74821289471662,56.960642301238316,36.80274602818846
68,680.0,37.06443354537764,58.27182428365266,59.44583691566454,60.91949888193425,56.90175835854717,37.10144762437239,57.32703205970634,37.15608518241866
69,690.0,37.412883128677834,58.63296397597591,59.80733964440999,61.28125966322468,57.26289012451353,37.44997432231019,57.68816207559327,37.50471211934213
70,700.0,37.75674551713439,58.98899107494271,60.16371455695078,61.63788164074344,57.618909722260156,37.79391040963079,58.04417998197301,37.848744480469556
71,710.0,38.0961338812065,59.34004716546478,60.51510407842904,61.98950785002197,57.96995870972995,38.13336925564644,58.39522733436245,38.188295841407225
72,720.0,38.43115752028748,59.68626807887052,60.86164482333289,62.336275474262415,58.31617289336994,38.46846034435014,58.74143993688208,38.52347587936678
73,730.0,38.76192202097924,60.027784197899855,61.20346790504271,62.67831615723439,58.65768263291344,38.79928943387979,59.08294814704413,38.85439053360849
74,740.0,39.08852940865574,60.364720741889265,61.54069922519964,63.01575629569286,58.99461312642041,39.12595870918806,59.41987716077594,39.18114215897942
75,750.0,39.41107829255421,60.697198033722046,61.873459744428644,63.3487173128881,59.32708467706378,39.448566928109,59.7523472792166,39.50382967280419
76,760.0,39.729664004573934,61.02533174989344,62.20186573583544,63.677315914564424,59.65521294304889,39.76720956105996,60.08047415862763,39.82254869532622
77,770.0,40.04437873202871,61.34923315491043,62.52602902256391,64.0016643288283,59.97910917192006,40.08197892459291,60.40436904469218,40.13739168393846
78,780.0,40.35531164454664,61.66900932125327,62.84605720059202,64.3218705310267,60.29888042037758,40.39296430903506,60.72413899233741,40.44844806146409
79,790.0,40.662549015374275,61.98476333585695,63.16205384784693,64.63803845479406,60.61462976068553,40.700252100461704,61.03988707213241,40.75580433869765
80,800.0,40.96617433729261,62.29659449416122,63.474118720634685,64.95026819020137,60.92645647461389,41.003925897209065,61.35171256422926,41.059544231462766
81,810.0,41.26626843336038,62.6045984825542,63.78234793827449,65.2586561700215,61.23445623581255,41.30406662119701,61.65971114073399,41.359748772417454
82,820.0,41.56290956274941,62.90886755005931,64.08683415678763,65.5632953448583,61.53872128141903,41.600752624242276,61.963975037307584,41.656496417823426
83,830.0,41.85617352183086,63.209490669998246,64.38766673240166,65.86427534800437,61.83934057365005,41.89405978961508,62.264593214764034,41.94986314952932
84,840.0,42.146133740751544,63.506553692321056,64.68493187556633,66.1616826506867,62.13639995207938,42.18406162904474,62.561651511330666,42.23992257235531
85,850.0,42.43286137571942,63.800139487238155,64.97871279614385,66.45560070839302,62.42998227720708,42.470829375383666,62.85523278622805,42.52674600711549
