,temperature,C1--CaF2--fluorite a=4.9151
0,0.0,0.0
1,10.0,1.2724528757934591e-09
2,20.0,7.105639339513939e-09
3,30.0,2.658430321459289e-08
4,40.0,7.319465891279704e-08
5,50.0,1.534753564733414e-07
6,60.0,2.6406635234672734e-07
7,70.0,3.971319036039321e-07
8,80.0,5.465920845020313e-07
9,90.0,7.091026908953125e-07
10,100.0,8.826278329992099e-07
11,110.0,1.0661190898321905e-06
12,120.0,1.2581970411711649e-06
13,130.0,1.4570513409765507e-06
14,140.0,1.6608845447650608e-06
15,150.0,1.867835733816943e-06
16,160.0,2.0758538187552953e-06
17,170.0,2.283635123432956e-06
18,180.0,2.4898002062212446e-06
19,190.0,2.692993190893147e-06
20,200.0,2.892581044897073e-06
21,210.0,3.087856165320896e-06
22,220.0,3.2783318945735043e-06
23,230.0,3.46379224357141e-06
24,240.0,3.643838562142053e-06
25,250.0,3.81860073843199e-06
26,260.0,3.988192916412751e-06
27,270.0,4.152366346933037e-06
28,280.0,4.311215123209803e-06
29,290.0,4.465014842895296e-06
30,300.0,4.613935109962648e-06
31,310.0,4.763229610672616e-06
32,320.0,4.902586222841683e-06
33,330.0,5.032296782353005e-06
34,340.0,5.16287079005005e-06
35,350.0,5.289399853130179e-06
36,360.0,5.41195741413014e-06
37,370.0,5.530666878780267e-06
38,380.0,5.6457381718625265e-06
39,390.0,5.757019630742364e-06
40,400.0,5.865155779031156e-06
41,410.0,5.970173462148566e-06
42,420.0,6.071764589955485e-06
43,430.0,6.1704876429452315e-06
44,440.0,6.266436388532805e-06
45,450.0,6.359544664040147e-06
46,460.0,6.449839433041311e-06
47,470.0,6.537612587309274e-06
48,480.0,6.623058016127394e-06
49,490.0,6.7060666517864424e-06
50,500.0,6.786654085553215e-06
51,510.0,6.864774622548426e-06
52,520.0,6.941382541600029e-06
53,530.0,7.015927852398515e-06
54,540.0,7.088282775099635e-06
55,550.0,7.158725486212237e-06
56,560.0,7.227009526524548e-06
57,570.0,7.293618181608346e-06
58,580.0,7.358493745052792e-06
59,590.0,7.421750024308736e-06
60,600.0,7.483214939368498e-06
61,610.0,7.543014964197057e-06
62,620.0,7.6013809756081975e-06
63,630.0,7.658253259403348e-06
64,640.0,7.713465058531445e-06
65,650.0,7.767203039203091e-06
66,660.0,7.819885078260452e-06
67,670.0,7.871158500391236e-06
68,680.0,7.920969665213928e-06
69,690.0,7.969520863453901e-06
70,700.0,8.016827614272928e-06
71,710.0,8.062993147556105e-06
72,720.0,8.107887072867976e-06
73,730.0,8.151613671834742e-06
74,740.0,8.194350958685589e-06
75,750.0,8.23706615057173e-06
76,760.0,8.277507981914432e-06
77,770.0,8.306607295531359e-06
78,780.0,8.344648428339069e-06
79,790.0,8.390904389275662e-06
80,800.0,8.427410949684881e-06
81,810.0,8.462797329191936e-06
82,820.0,8.505567324426797e-06
83,830.0,8.539398047694661e-06
84,840.0,8.564145177613554e-06
85,850.0,8.596037379488167e-06
86,860.0,8.626990443156552e-06
87,870.0,8.6570581426017e-06
88,880.0,8.686266477445757e-06
89,890.0,8.714845947034377e-06
90,900.0,8.742541828968298e-06
91,910.0,8.769439440168426e-06
92,920.0,8.79555813548058e-06
93,930.0,8.820994227854793e-06
94,940.0,8.845608329408547e-06
95,950.0,8.8694719397604e-06
96,960.0,8.892780302600216e-06
97,970.0,8.915503643230658e-06
98,980.0,8.937276655722827e-06
99,990.0,8.95844923389863e-06
100,1000.0,
