calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
be15e996-3999-4934-a9b6-288a852bb0f5,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--311,311,1025.74
830af98b-f285-44fd-b647-d95aaba93e04,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--210,210,1054.58
fca1dbb3-1146-4067-9ebd-466b7991523a,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--310,310,1177.84
fe8a6cea-9b2f-4bbd-9292-ec09a411402b,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--100,100,1380.72
12d36030-dffa-43d7-a499-099e729bdffb,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--110,110,753.75
f26d8534-f7e0-46b4-9aa7-fe12360045df,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--321,321,836.61
5de329f6-270b-42cd-a26b-ca8a79c10b33,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--331,331,867.73
8354dede-926b-42bf-a942-6f6e73722b23,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--221,221,906.26
ea12397f-65a7-4f4a-a0bc-41d72b7ab8ea,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--322,322,927.07
19b4f851-3f41-4115-a5fa-5fee707a4405,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--332,332,933.79
b969b819-cc46-4457-9d89-12d15712bc1e,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--320,320,936.76
91b22c2d-54d4-463b-b402-eacca382466d,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--111,111,962.05
578fb281-62a3-4f3f-bc96-3c71f2d7d585,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--332,332,1008.33
f4653747-f948-4f10-a0b3-1de21bd57bc1,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--210,210,1045.65
b59bc3cb-89cd-4900-8845-747cf168eba9,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--311-1,311-1,1065.04
523afcff-2147-4495-9b29-00c0324c77d0,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--311-2,311-2,1065.57
12170af6-8ed6-4ef2-94d3-3d6bff873c3d,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--310,310,1116.98
dc26609b-5577-48cf-9c10-ff99d803638a,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--322,322,1159.04
2969a089-b7a1-41a4-99d6-11674235c2ea,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--221,221,1194.94
f56301ce-8516-4378-8b69-5bd91f0a7f1a,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--100,100,1195.08
9d1cf16b-7067-4452-ac63-dcfac0e73990,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--331-1,331-1,1382.30
