calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2892ccb9-b6cc-4598-aeb5-2ab160a97936,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,A15--Cr3Si,A15--Cr3Si,4.785585250749109,4.785585250749109,4.785585250749109,90.0,90.0,90.0,1e-08,negative,727.801,595.174,595.174,-0.000,-0.000,-0.000,595.174,727.801,595.174,0.000,0.000,-0.000,595.174,595.174,727.801,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-24.915,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-24.915,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.915
2892ccb9-b6cc-4598-aeb5-2ab160a97936,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,A15--Cr3Si,A15--Cr3Si,4.785585250749109,4.785585250749109,4.785585250749109,90.0,90.0,90.0,1e-08,positive,727.801,595.174,595.174,0.000,0.000,0.000,595.174,727.801,595.174,0.000,0.000,0.000,595.174,595.174,727.801,0.000,0.000,0.000,0.000,0.000,0.000,-24.915,0.000,0.000,0.000,0.000,0.000,0.000,-24.915,0.000,0.000,0.000,0.000,0.000,0.000,-24.915
a46323bc-8154-4945-b1b9-e1c59264fb83,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,A15--Cr3Si,A15--Cr3Si,4.785585250749109,4.785585250749109,4.785585250749109,90.0,90.0,90.0,1e-07,negative,727.801,595.174,595.174,-0.000,-0.000,-0.000,595.174,727.801,595.174,-0.000,-0.000,-0.000,595.174,595.174,727.801,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.915,-0.000,-0.000,0.000,0.000,0.000,-0.000,-24.915,-0.000,0.000,0.000,0.000,-0.000,-0.000,-24.915
a46323bc-8154-4945-b1b9-e1c59264fb83,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,A15--Cr3Si,A15--Cr3Si,4.785585250749109,4.785585250749109,4.785585250749109,90.0,90.0,90.0,1e-07,positive,727.800,595.173,595.173,0.000,0.000,0.000,595.173,727.800,595.173,0.000,0.000,0.000,595.173,595.173,727.800,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.915,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-24.915,0.000,-0.000,-0.000,-0.000,0.000,0.000,-24.915
d3c60b52-fefc-4ddc-a560-ec7a9d199db3,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,A15--Cr3Si,A15--Cr3Si,4.785585250749109,4.785585250749109,4.785585250749109,90.0,90.0,90.0,1e-06,negative,727.807,595.180,595.180,-0.000,-0.000,-0.000,595.180,727.807,595.180,-0.000,-0.000,-0.000,595.180,595.180,727.807,-0.000,-0.000,-0.000,0.000,0.001,0.001,-24.915,-0.000,-0.000,0.001,0.000,0.001,-0.000,-24.915,-0.000,0.001,0.001,0.000,-0.000,-0.000,-24.915
d3c60b52-fefc-4ddc-a560-ec7a9d199db3,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,A15--Cr3Si,A15--Cr3Si,4.785585250749109,4.785585250749109,4.785585250749109,90.0,90.0,90.0,1e-06,positive,727.795,595.167,595.167,0.000,0.000,0.000,595.167,727.795,595.167,0.000,-0.000,0.000,595.167,595.167,727.795,0.000,0.000,0.000,-0.000,-0.001,-0.001,-24.915,0.000,0.000,-0.001,-0.000,-0.001,0.000,-24.915,0.000,-0.001,-0.001,-0.000,0.000,0.000,-24.915
5ee9ee5d-97ce-4458-a1e2-b87cce777760,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,D0_3--BiF3,D0_3--BiF3,6.15456003911974,6.15456003911974,6.15456003911974,90.0,90.0,90.0,1e-08,negative,1461.841,68.679,68.678,-0.000,-0.000,-0.000,68.679,1461.841,68.678,-0.000,-0.000,0.000,68.679,68.679,1461.841,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.472,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.472,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.472
5ee9ee5d-97ce-4458-a1e2-b87cce777760,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,D0_3--BiF3,D0_3--BiF3,6.15456003911974,6.15456003911974,6.15456003911974,90.0,90.0,90.0,1e-08,positive,1461.841,68.678,68.679,0.000,0.000,0.000,68.678,1461.841,68.679,0.000,0.000,0.000,68.678,68.678,1461.841,0.000,0.000,0.000,0.000,0.000,0.000,21.472,-0.000,0.000,-0.000,0.000,0.000,-0.000,21.472,0.000,-0.000,0.000,0.000,0.000,0.000,21.472
e1989364-54c3-4bf2-9749-8b2de72c693e,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,D0_3--BiF3,D0_3--BiF3,6.15456003911974,6.15456003911974,6.15456003911974,90.0,90.0,90.0,1e-07,negative,1461.840,68.679,68.679,0.000,0.000,0.000,68.679,1461.840,68.679,0.000,0.000,-0.000,68.679,68.679,1461.840,-0.000,-0.000,0.000,0.000,0.000,-0.000,-95.591,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-95.591,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-95.591
e1989364-54c3-4bf2-9749-8b2de72c693e,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga3N,D0_3--BiF3,D0_3--BiF3,6.15456003911974,6.15456003911974,6.15456003911974,90.0,90.0,90.0,1e-07,positive,1461.841,68.678,68.678,0.000,0.000,0.000,68.678,1461.841,68.678,0.000,0.000,-0.000,68.678,68.678,1461.841,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-95.591,-0.000,0.000,-0.000,-0.000,0.000,0.000,-95.591,0.000,-0.000,0.000,-0.000,0.000,0.000,-95.591
