,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-142 a=4.4113,oqmd-2814 a=5.8276,oqmd-686543 a=7.1575,oqmd-8115 a=2.7242
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11308373771863449,0.22291656891394043,0.2456139529465759,0.3626564175034002,0.11613333291452752,0.4184429142193472,0.16064783554289383,0.1845784307775839
2,20.0,0.8088887296521065,1.770931006593595,1.8972850429662393,2.253452283209353,1.039485744985914,1.4828341587072276,1.2965290575947466,1.0607411983576267
3,30.0,2.1025074314405585,4.209812073288771,4.335923181226043,4.9897789804969435,2.914048863817037,2.9995407021164833,3.3064336278756596,2.546461337596948
4,40.0,3.7900487155960385,6.781002985786396,7.055394706344538,8.003058418161828,5.264946252645596,4.783985244315244,5.714661294203927,4.375463570881599
5,50.0,5.643303471642781,9.2789868468258,9.751078094152067,10.888872658489095,7.7036655963277525,6.627390209575634,8.201292471547255,6.292042260157711
6,60.0,7.468778799468407,11.568355847735331,12.186027270596577,13.411282100823417,9.989113552230403,8.392157212435274,10.530085214094381,8.131839771876896
7,70.0,9.159790074339023,13.568113116752844,14.262133945445969,15.514658711231675,12.016761981334298,10.016011642449712,12.587046268979915,9.82041913967487
8,80.0,10.680997431611988,15.261904452746387,15.9797244915025,17.237484791336918,13.769676565250297,11.486418453292474,14.350237874832471,11.34173690470194
9,90.0,12.034907462289814,16.673404642467993,17.382171369854987,18.646741618333458,15.271324265057142,12.813904909546173,15.84317434762488,12.706892566802821
10,100.0,13.238497600181955,17.842115235348505,18.523327499313243,19.80808833507743,16.557445154491,14.015802604783724,17.104333799299983,13.935288686596818
11,110.0,14.311631269227899,18.809451298686454,19.453595012158754,20.776273660472018,17.663322163554717,15.109020896782688,18.172662390492526,15.046208199115732
12,120.0,15.272559871978725,19.612696527271158,20.215490717761813,21.594048028842444,18.61942782338647,16.107819957255437,19.082264374521106,16.056103907177135
13,130.0,16.136743927940884,20.283192239469496,20.843292292865296,22.2938028410705,19.450744819504813,17.023707100617177,19.861290563063797,16.978333557540967
14,140.0,16.916947694172812,20.846416728898646,21.364082036566494,22.899839090676146,20.177381863608375,17.865982580443575,20.532421995936282,17.82367838031504
15,150.0,17.62370634882338,21.32275268015224,21.79905345229754,23.43084771642033,20.8154912146222,18.642334315584925,21.113796350744693,18.60097433754516
16,160.0,18.265800021061644,21.72840058025112,22.164912194924046,23.899601825922883,21.378117815896758,19.35929769513058,21.619929803419517,19.317621006312113
17,170.0,18.85064645623621,22.076223486773515,22.474665218843093,24.31608274203676,21.875888188075464,20.022564527713772,22.062503180776098,19.979950017853223
18,180.0,19.38460459577762,22.376456539312237,22.738591902991132,24.689257693101922,22.317544036801987,20.637185417469468,22.45098291253647,20.593473837599497
19,190.0,19.873177025807003,22.637276780526452,22.964779516531745,25.02468073664422,22.710341358215818,21.2076823990308,22.793098787437685,21.163045408320443
20,200.0,20.321139639919366,22.86525080187229,23.159900825241348,25.327019345796618,23.060359994600635,21.73812998549442,23.09521848274666,21.692972749657674
21,210.0,20.73274545594902,23.065681937624905,23.32918765265081,25.599926617229194,23.372735322982678,22.232209040804612,23.362627856561335,22.187092412480975
22,220.0,21.11171435632562,23.24287889581055,23.47670876080476,25.846371924302037,23.651833320388597,22.693242544029733,23.599746268748177,22.648829390903217
23,230.0,21.461280405337618,23.400363991613368,23.605782532082642,26.069988862406678,23.901392916559686,23.124215846978235,23.81029897899458,23.08124261075153
24,240.0,21.784383957462726,23.541033857805118,23.71949534420706,26.270477250137105,24.124637080603513,23.52781981520655,23.997444071572264,23.487064771337756
25,250.0,22.083553222107493,23.667284449350912,23.82042921672774,26.44906977559706,24.324360659108418,23.90647632343234,24.163878058738476,23.86873312079437
26,260.0,22.361161494038097,23.78110923509053,23.909914832302444,26.609683700957603,24.50299391517281,24.26234878719208,24.311920134671496,24.228423447900237
27,270.0,22.619285204588778,23.88417598176147,23.988740823921272,26.75234137348657,24.662669010044837,24.597381192394504,24.443568000229615,24.56807752408218
28,280.0,22.859640685108182,23.97788703917017,24.059694805184332,26.878071125493427,24.805260458310812,24.91330914253744,24.56056092029084,24.889420868153234
29,290.0,23.083902295029596,24.063427960290177,24.151466328894156,26.98942357295437,24.932417379618116,25.211689848989497,24.66441684785813,25.19399931356874
30,300.0,23.29349611527771,24.141805908916663,24.185882811650785,27.08437943954339,25.045612654121843,25.493906841654486,24.75646614884327,25.48318176681857
31,310.0,23.48970568816571,24.21388001264378,24.204240507562353,27.163376894609154,25.14615425036255,25.76120767337478,24.837880089650994,25.758193622824344
32,320.0,23.673715877160543,24.280386584001683,24.276612887492192,27.23014192192365,25.235204675538977,26.01471100640717,24.90969535266031,26.020132165931187
33,330.0,23.846541896579485,24.341959695735145,24.325056292384375,27.2840217343596,25.313817352390895,26.255401711981207,24.972833923064655,26.26996505146169
34,340.0,24.009115802169823,24.399147112754203,24.36698311888916,27.32559626618417,25.38292908084827,26.484173894936696,25.02811346569562,26.508560436474845
35,350.0,24.162243894682714,24.452424148486198,24.398627606694507,27.355538409253057,25.443388008430045,26.701835850418753,25.07627193243783,26.7367018816138
36,360.0,24.306711893592404,24.502204760948096,24.429488153376056,27.37651794692504,25.495972274545625,26.909100052910315,25.117969919604867,26.955082996440368
37,370.0,24.443181679372685,24.548850129506274,24.463352390857814,27.38516277644138,25.541368487171138,27.106621676191345,25.15379333951673,27.16431980474761
