,temperature,C1--CaF2--fluorite a=5.3937
0,0.0,0.0
1,10.0,0.009716132186501822
2,20.0,0.10090017706312764
3,30.0,0.447186430208868
4,40.0,1.169836955850227
5,50.0,2.2074346969812577
6,60.0,3.437527587331877
7,70.0,4.763105842621372
8,80.0,6.124569853134802
9,90.0,7.488666503294311
10,100.0,8.83734977697003
11,110.0,10.160771944361173
12,120.0,11.453490381623933
13,130.0,12.712523221970287
14,140.0,13.936352543348828
15,150.0,15.124391051960423
16,160.0,16.27667464495298
17,170.0,17.393669012538254
18,180.0,18.476138175507465
19,190.0,19.525050139106888
20,200.0,20.541507098531742
21,210.0,21.526693173870108
22,220.0,22.481835264083344
23,230.0,23.40817395125217
24,240.0,24.306942167923665
25,250.0,25.179349859800517
26,260.0,26.026573257283317
27,270.0,26.84974766527112
28,280.0,27.649962915848498
29,290.0,28.428260816331537
30,300.0,29.185634074977504
31,310.0,29.923026305166314
32,320.0,30.641332802246993
33,330.0,31.34140186016218
34,340.0,32.024036451712355
35,350.0,32.68999614018699
36,360.0,33.3399991238949
37,370.0,33.974724341007345
38,380.0,34.59481358195301
39,390.0,35.200873571618374
40,400.0,35.79347799503593
41,410.0,36.37316944879129
42,420.0,36.940461306838635
43,430.0,37.49583949414907
44,440.0,38.03976416517744
45,450.0,38.57267128663049
46,460.0,39.09497412589114
47,470.0,39.6070646476978
48,480.0,40.10931482252418
49,490.0,40.602077850715574
50,500.0,41.085689306644454
51,510.0,41.56046820741942
52,520.0,42.026718010597406
53,530.0,42.48472754535934
54,540.0,42.93477188142676
55,550.0,43.37711313988758
56,560.0,43.81200124984499
57,570.0,44.239674654627485
58,580.0,44.66036097109692
59,590.0,45.07427760532425
60,600.0,45.481632327742865
61,610.0,45.882623810640844
62,620.0,46.27744213068505
63,630.0,46.66626923896635
64,640.0,47.04927940085343
65,650.0,47.42663960784408
66,660.0,47.79850996335249
67,670.0,48.16504404430724
68,680.0,48.52638924024298
69,690.0,48.882687071452786
70,700.0,49.234073487698154
71,710.0,49.580679148769974
72,720.0,49.92262968818313
73,730.0,50.260045961165
74,740.0,50.59304427796959
75,750.0,50.921736623543644
76,760.0,51.246230864444215
77,770.0,51.566630943834305
78,780.0,51.883037065402455
79,790.0,52.19554586686463
80,800.0,52.50425058376412
81,810.0,52.80924120420208
82,820.0,53.11060461503534
83,830.0,53.40842474015545
84,840.0,53.70278267125485
85,850.0,53.99375679165283
86,860.0,54.28142289350971
87,870.0,54.56585428893404
88,880.0,54.84712191526016
89,890.0,55.125294434938525
90,900.0,55.400438330290925
91,910.0,55.67261799346787
92,920.0,55.941895811902306
93,930.0,56.20833224950003
94,940.0,56.47198592382717
95,950.0,56.73291367951075
96,960.0,56.99117065809856
97,970.0,57.246810364545446
98,980.0,57.49988473054253
99,990.0,57.75044417484423
100,1000.0,57.998537660778766
