calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
543cdca0-4b3e-4eee-9d01-43f666b92eed,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.393736786365015,5.393736786365015,5.393736786365015,90.0,90.0,90.0,1e-08,negative,305.184,49.034,49.034,0.000,0.000,-0.000,49.034,305.184,49.034,-0.000,-0.000,-0.000,49.034,49.034,305.184,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.901,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.901,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.901
543cdca0-4b3e-4eee-9d01-43f666b92eed,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.393736786365015,5.393736786365015,5.393736786365015,90.0,90.0,90.0,1e-08,positive,305.184,49.035,49.034,-0.000,-0.000,0.000,49.035,305.184,49.035,-0.000,-0.000,0.000,49.034,49.035,305.184,0.000,0.000,0.000,0.000,0.000,-0.000,41.901,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.901,0.000,0.000,0.000,0.000,-0.000,-0.000,41.901
18200e21-4d59-4516-b3a5-65107c890505,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.393736786365015,5.393736786365015,5.393736786365015,90.0,90.0,90.0,1e-07,negative,305.184,49.034,49.034,0.000,0.000,-0.000,49.034,305.184,49.035,0.000,0.000,-0.000,49.034,49.034,305.184,0.000,0.000,-0.000,0.000,0.000,-0.000,41.901,-0.000,0.000,0.000,0.000,0.000,-0.000,41.901,-0.000,0.000,-0.000,0.000,-0.000,-0.000,41.901
18200e21-4d59-4516-b3a5-65107c890505,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.393736786365015,5.393736786365015,5.393736786365015,90.0,90.0,90.0,1e-07,positive,305.184,49.034,49.034,-0.000,0.000,0.000,49.034,305.184,49.034,0.000,-0.000,0.000,49.034,49.034,305.184,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.901,-0.000,0.000,-0.000,-0.000,0.000,0.000,41.901,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.901
10d71ea6-c0e3-4410-a89a-04d4b5903183,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.393736786365015,5.393736786365015,5.393736786365015,90.0,90.0,90.0,1e-06,negative,305.185,49.035,49.035,0.000,0.000,-0.000,49.035,305.185,49.035,0.000,0.000,-0.000,49.035,49.035,305.185,0.000,0.000,0.000,0.000,0.000,0.000,41.901,0.000,-0.000,0.000,0.000,0.000,0.000,41.901,-0.000,0.000,0.000,0.000,-0.000,0.000,41.901
10d71ea6-c0e3-4410-a89a-04d4b5903183,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga2N,C1--CaF2--fluorite,C1--CaF2--fluorite,5.393736786365015,5.393736786365015,5.393736786365015,90.0,90.0,90.0,1e-06,positive,305.183,49.034,49.034,0.000,0.000,0.000,49.034,305.183,49.034,0.000,0.000,0.000,49.034,49.034,305.183,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.901,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.901,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.901
63199216-8110-46ba-bedd-77cc1c0fb6e2,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga2N,oqmd-1239212,oqmd-1239212,9.036278622714418,9.036278622714418,9.036278622714418,90.0,90.0,90.0,1e-08,negative,60.041,45.797,45.797,0.000,0.000,0.000,45.797,60.041,45.797,-0.000,0.000,0.000,45.797,45.797,60.041,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.726,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.726,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.726
63199216-8110-46ba-bedd-77cc1c0fb6e2,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga2N,oqmd-1239212,oqmd-1239212,9.036278622714418,9.036278622714418,9.036278622714418,90.0,90.0,90.0,1e-08,positive,60.041,45.797,45.797,-0.000,-0.000,-0.000,45.797,60.041,45.797,-0.000,-0.000,-0.000,45.797,45.797,60.041,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.726,0.000,-0.000,0.000,0.000,0.000,0.000,16.726,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.726
608cc42d-523f-4d01-bb3b-881d7c69c6f0,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga2N,oqmd-1239212,oqmd-1239212,9.036278622714418,9.036278622714418,9.036278622714418,90.0,90.0,90.0,1e-07,negative,60.041,45.797,45.797,-0.000,0.000,0.000,45.797,60.041,45.797,-0.000,0.000,0.000,45.797,45.797,60.041,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.726,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.726,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.726
608cc42d-523f-4d01-bb3b-881d7c69c6f0,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga2N,oqmd-1239212,oqmd-1239212,9.036278622714418,9.036278622714418,9.036278622714418,90.0,90.0,90.0,1e-07,positive,60.041,45.797,45.797,-0.000,-0.000,-0.000,45.797,60.041,45.797,-0.000,-0.000,-0.000,45.797,45.797,60.041,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.726,0.000,-0.000,0.000,0.000,0.000,0.000,16.726,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.726
e5ded076-0f5b-427a-a91b-4e5b55e2ada3,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga2N,oqmd-1239212,oqmd-1239212,9.036278622714418,9.036278622714418,9.036278622714418,90.0,90.0,90.0,1e-06,negative,60.041,45.797,45.797,-0.000,0.000,0.000,45.797,60.041,45.797,0.000,0.000,0.000,45.797,45.797,60.041,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.726,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.726,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.726
e5ded076-0f5b-427a-a91b-4e5b55e2ada3,MO_612061685362_003,Tersoff_LAMMPS_NordAlbeErhart_2003_GaN__MO_612061685362_003,21fd9cb3-626b-4c40-b049-ecccd27f4646,2003--Nord-J-Albe-K-Erhart-P-Nordlund-K--Ga-N,Ga2N,oqmd-1239212,oqmd-1239212,9.036278622714418,9.036278622714418,9.036278622714418,90.0,90.0,90.0,1e-06,positive,60.041,45.797,45.797,0.000,-0.000,-0.000,45.797,60.041,45.797,-0.000,-0.000,-0.000,45.797,45.797,60.041,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.726,-0.000,-0.000,0.000,0.000,0.000,0.000,16.726,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.726
