,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.048241904511126296,0.003390918672617626,0.2061242556507146,2.476871444927609,0.15905337385546972,0.2632802367707923,0.35106281515677645,0.2506214087873705,0.348900158601358,0.18578946922535497,0.54052276135883,0.5144912598666396,0.46141835703812356,0.5469249848825669,0.33489223906870286,0.21407338589626282,0.2203338760196322,0.2597440301993176,0.8826423126579989,0.36791162384369713,0.30701520527057047,0.3923701885563093,9.59034105608104,0.0226437056497808,0.00836970609611821
2,20.0,0.22947464817242896,0.07703908604558014,0.9908029189707991,3.2505136106852044,0.8237256823875216,1.146887096522404,0.8605738937644501,1.1310226971106496,1.0235859139292147,0.8420881575022863,1.1986883849318468,1.3854861157495846,1.2848042809501978,1.4318189725961143,1.0431574268341341,0.9599598892026556,0.9294412452188213,1.1474910017041076,1.3757844147758256,1.0145217868062182,1.0244213619828713,1.2027553754036826,9.140834643760265,0.15433595680372816,0.08700345098328398
3,30.0,0.6231260918555288,0.3394079084283728,2.092024283072995,4.56559661812223,1.839732652205616,2.3037868075229593,1.8304050880849385,2.3352264514235754,2.0663681073469378,1.8209279311663482,2.2717350476679954,2.6182185324757303,2.4287371686739623,2.6505463096800796,2.037657401742259,2.013054149271368,1.9196696161844728,2.3187845606478428,2.367468784267503,2.019967160619795,2.062069441711075,2.3438315117165756,10.456818092711673,0.48244852541424565,0.3470797465920553
4,40.0,1.2503505317336194,0.8751673981062961,3.270572017822698,5.896114019673258,2.9643792283367687,3.5060686713121036,2.9651095406797627,3.6027224328924765,3.2332985296194665,2.914773600675953,3.4693569150328813,3.9144725070188957,3.6486875342869163,3.909798303948515,3.1241634942767593,3.1454640456837764,3.0060540075614504,3.5553880241442193,3.5030817512309005,3.1372126704626457,3.2095732473825995,3.5718459124030266,11.646911309524322,1.0056128499445678,0.8766963533787735
5,50.0,2.0491140880914123,1.663421705306702,4.409831275443479,7.158206437843757,4.067417761018154,4.659835057990354,4.104884620036979,4.809932161815312,4.386827296419848,3.998526570950742,4.656879469046145,5.159315622560658,4.826015401422937,5.101164617015188,4.201440287212488,4.242092700922614,4.085532815461617,4.748175285989043,4.652241019749255,4.2469716668522635,4.341960722335008,4.759681849535563,12.740359087336774,1.6596491212018745,1.6495588185784942
6,60.0,2.9208974239894245,2.5868611672262896,5.463130480533187,8.316583168405435,5.099055839463019,5.729717520406779,5.18139489920679,5.911254486031098,5.464564040417229,5.017781285406287,5.768054657534195,6.306787270225154,5.912386926447546,6.1839039849964665,5.2229699492657184,5.258848203439635,5.107307537282177,5.85096270591173,5.750461445841585,5.297242966895053,5.401522470994811,5.85516257848173,13.717205343711067,2.3848926241321284,2.565652766943035
7,70.0,3.7856260018246988,3.5670898677326655,6.422660719086624,9.363001590461536,6.046830055131002,6.703452323384726,6.170552033657881,6.902849974620803,6.452062910437074,5.95772195126658,6.781313373770526,7.346766790104305,6.899541513936012,7.155405423229667,6.172872775834264,6.188827978446459,6.0561878141959875,6.85040327873317,6.769789346562669,6.266860516995264,6.369339092227419,6.848777864664277,14.556217688192087,3.1536651334980204,3.526844889964532
8,80.0,4.60293961302268,4.519948717451191,7.297083157434566,10.302002373341692,6.914857141879526,7.590425254076533,7.074556987377155,7.7974828104928875,7.351599748370153,6.822598639499814,7.703364966464834,8.283382106941165,7.79502302754584,8.028349625543855,7.052771470447796,7.040103683134948,6.9290197487437375,7.754153434680865,7.705788857391955,7.1592395987225785,7.249143246978947,7.749438473423285,15.257799108042361,3.9549029092272354,4.465635117242365
9,90.0,5.364634487415787,5.417944632197896,8.09664878040814,11.14556269896314,7.713646216939443,8.397002769165649,7.9006330198596135,8.609416914314872,8.173503747224212,7.622165000108809,8.542099760747044,9.127872061301405,8.61157098393232,8.819183630162474,7.868838773412447,7.8227405275408,7.735231982218692,8.572554106974263,8.565881114403782,7.980198011306355,8.05051032420865,8.567865903547524,15.838640162929684,4.784674092667391,5.345606508972587
