,temperature,A2--W--bcc a=3.1440,A4--C--dc a=5.5369,A5--beta-Sn a=4.9895,Ah--alpha-Po--sc a=2.5992,mp-142 a=4.4113,oqmd-2814 a=5.8276,oqmd-686543 a=7.1575,oqmd-8115 a=2.7242
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13415184655736195,0.26756668817463386,0.36011800719922804,0.42781560927863227,0.14000662689859292,0.42009324139885196,0.18742264842061554,0.1952086711128464
2,20.0,0.8435908534126499,1.7365007477850274,2.133606636780529,2.3497551152130853,1.0195773665760568,1.5116967549271634,1.2479150264007104,1.0528664743680272
3,30.0,2.1852083976728363,4.152708009751111,4.766469505931502,5.229534674689427,2.814278389539323,3.0418977076095213,3.1719804275825756,2.5281545183445004
4,40.0,3.946418997004229,6.73795828914369,7.6124705453112,8.381559011486594,5.097266381873553,4.844945238754376,5.4937993493663875,4.361347231499078
5,50.0,5.893787030062008,9.242505539260256,10.380572753677855,11.380437498289714,7.487198391502137,6.7151406009828625,7.906174419240332,6.294511495431005
6,60.0,7.8232518656693815,11.537681870571552,12.85101077246138,13.973466042057595,9.744677968023636,8.50748300854152,10.185395372944972,8.154479942818638
7,70.0,9.613871487728467,13.544732347160705,14.932004257757889,16.096993240775205,11.75849855277555,10.151589003520979,12.21533979125397,9.858546905223115
8,80.0,11.221646453740421,15.245943122735916,16.630633371535346,17.791461402638554,13.506357748310796,11.631000301370118,13.966449137002023,11.387757907709286
9,90.0,12.644447171701946,16.66383517483641,17.996699032949206,19.13012855147333,15.007031836860115,12.954452813859437,15.458157606331506,12.749259142743847
10,100.0,13.901706588242257,17.837525785689067,19.091532258211274,20.18545082188257,16.296031443594824,14.139780103932194,16.725240514365307,13.96525284656418
11,110.0,15.01056828105921,18.80850864345948,19.972744520633107,21.017871399327788,17.40599583568454,15.207200084950912,17.804266903874236,15.0527416098229
12,120.0,15.996309708307797,19.61430769812696,20.68378927840587,21.67846242601211,18.369284731549126,16.16977426792279,18.729604057637022,16.03332983290559
13,130.0,16.87300749244392,20.286528384406115,21.2651154864673,22.203660958529703,19.210626267865482,17.042590901608303,19.527517077861734,16.91809908617277
14,140.0,17.658226818123556,20.85087079430175,21.740353685154776,22.62215660168094,19.948600316812552,17.83591302541164,20.22169804772224,17.72073722571386
15,150.0,18.36221144412726,21.327892388929115,22.134887458088865,22.947313996759682,20.601372581658804,18.558468928190393,20.827593072522482,18.450876605162236
16,160.0,18.996375769423853,21.73391877156515,22.465369900135702,23.23367387912084,21.180804934445355,19.217126957815623,21.360093761320552,19.116837684130203
17,170.0,19.56737417632325,22.08191544185378,22.74099344903183,23.43974805108017,21.696997154423563,19.818845043344783,21.833062916622648,19.725090890399574
18,180.0,20.088957814139643,22.38217188844098,22.976951859605762,23.612439078619865,22.159960821531595,20.37108183622934,22.251248256997922,20.280924960504056
19,190.0,20.559518695166204,22.642917886562824,23.175203121423714,23.747816890270226,22.57397906812567,20.87487569873687,22.625305393936156,20.792192628871994
20,200.0,20.980328612846876,22.87076291768571,23.350808592288207,23.857481511257735,22.948322529785628,21.338637564263184,22.959599823173146,21.26220199638314
21,210.0,21.388736607913646,23.071017457561602,23.497314752143904,23.942627961911636,23.285988696812375,21.763786741768957,23.260593831949794,21.69382858160764
22,220.0,21.737049572253113,23.248007882327055,23.62901416577215,24.01036862764281,23.590354660459727,22.15674130222007,23.530779689196486,22.091900030352154
23,230.0,22.06070605612127,23.40528844425348,23.738708757927633,24.03243354944566,23.866014227796246,22.517926826335025,23.77642726923647,22.46015700869716
24,240.0,22.36519109623746,23.545739827236073,23.84280494604752,24.12195612738897,24.116388584970075,22.8512431789205,23.99517860957193,22.80038046575708
25,250.0,22.61503578523257,23.671769523397998,23.92682595184658,24.123929376131937,24.343991567777778,23.15844825036298,24.196230743295164,23.11678416946737
26,260.0,22.906251468137096,23.785381503584098,24.009653990378844,24.14352574518945,24.548742509405013,23.446317519122022,24.379677407483538,23.409735949298025
27,270.0,23.122847401377545,23.888244946265278,24.069543248994886,24.154769023651784,24.73953762894462,23.710271088275437,24.541848029469428,23.682947566133116
28,280.0,23.33787807627906,23.981742329928963,24.145750981008046,24.158953425478632,24.90719970787577,23.954786241202875,24.694399641796156,23.938539271565293
29,290.0,23.542045330345385,24.067100775690136,23.629601305316765,24.117953913759642,25.0622420450196,24.185440147267215,24.829878854528644,24.17476647897066
30,300.0,23.71844736643438,24.145299800182222,25.42310561362288,24.190903119718616,25.20512174194514,24.396672581266955,24.95561950606598,24.39797349844015
31,310.0,23.890319073749648,24.21719466012537,23.652854142231185,24.14986904275197,25.332573278846446,24.598848491720304,25.067886994257886,24.605121874331708
32,320.0,24.05159412216865,24.28352400438227,24.361180853193602,24.13748225305875,25.448181358212526,24.78003307221236,25.171778653146504,24.80110519494034
33,330.0,24.19398709777494,24.344962021494418,24.34150821075213,24.126447095571905,25.555811199893817,24.954782853711503,25.26436672929256,24.98276317073121
34,340.0,24.33423259867448,24.40196443208746,24.418945942402136,24.113237196488512,25.64907215598969,25.123022748816357,25.35107069894928,25.158438726292726
35,350.0,24.44829818207025,24.455122863670077,24.442751676667257,24.10126548186711,25.736404785027435,25.264047512608272,25.43043289803795,25.31761750848426
36,360.0,24.584668536521132,24.504776479391477,24.451591266519156,24.004602501137736,25.82054141599615,25.41456099464591,25.502800177733008,25.473992002249577
37,370.0,24.674441677153155,24.55126176970225,24.49628575551333,24.139813310073034,25.88525063240545,25.540430985498915,25.561751337202434,25.61422063749807
38,380.0,24.786958137472,24.594976113701488,24.51496722937412,24.05961938080002,25.948809567902273,25.67376131456004,25.62709882903165,25.753048825662876
39,390.0,24.879389484625037,24.63618101316782,24.553016163221375,24.039991390358075,26.012079904623175,25.788176056257857,25.674450108774323,25.88310802952905
40,400.0,24.946402821706496,24.67501632766387,24.5146417100742,24.030349051664885,26.05816362559971,25.89741758773647,25.72622341060421,26.005627830467457
41,410.0,25.07400753640587,24.711863296261548,24.593773015213127,24.018658245555624,26.105020242825255,26.00672168172167,25.769841706285487,26.115038256585073
42,420.0,25.104001105811236,24.74678508801638,24.60145332274198,24.011873967707213,26.154064686874122,26.104905409684907,25.807432640803285,26.230530509463048
43,430.0,25.198771259040026,24.779993833161168,24.60860446268147,23.866610697790332,26.179447582290297,26.183503501809934,25.842256853661375,26.33205119450963
44,440.0,25.228340186430458,24.811725457699275,24.638466168025513,24.114248101090595,26.217194782954206,26.28555134903144,25.88085845758291,26.431550590013302
45,450.0,25.356875070105183,24.8419203617446,32.17088854838827,23.989419823240738,26.244507581902496,26.3515635236434,25.900815408335937,26.52808176929527
46,460.0,25.34472639405856,24.8709224894282,9.245392664976427,23.99274367101738,26.26455044183457,26.45549146677852,25.926239872440117,26.60929746085303
47,470.0,25.430638554116143,24.898675017195746,32.47736556480399,23.98912932273959,26.30069123848352,26.492810895040098,25.951757983810555,26.703236369961633
48,480.0,25.45556630813514,24.925451337394474,24.772638739144142,23.99296979733066,26.306361635477167,26.584401829109755,25.974956442918696,26.772209721311143
49,490.0,25.545391846168187,24.95103882562098,24.647537900692267,24.004952759740743,26.312035943954076,26.64394592928519,25.989379573578034,26.870358769450473
50,500.0,25.541101889229395,24.975859679285858,25.029341273487862,23.815476625281402,26.3070248912579,26.701306984291556,25.99852780666997,26.91116036913615
51,510.0,25.528577501119898,24.999803651649408,23.644165903007654,24.195220714318868,26.393246774857715,26.611888631169254,26.01518513604066,26.99008774835628
52,520.0,25.72760302119459,25.023022956548164,24.490336050441872,24.043393901599046,26.326742332890518,27.067978201957878,26.04184866928017,27.066020142663515
53,530.0,25.694550766587415,25.045423786803934,25.42040502838386,24.056599866528618,26.37494735922171,26.727119980514832,26.02053905818594,27.116417754630422
54,540.0,25.464176586492194,25.067246058783393,25.53279055203276,24.08525590346261,26.36336353761885,26.905958777943166,26.046386902079142,27.172779328101388
55,550.0,25.986319350449058,25.08836952760917,23.660403594244777,24.098917715541788,26.367257873464276,26.957362970242954,26.06528828614546,27.237376109621326
56,560.0,25.71643070230795,25.10913739790892,25.410759232737178,24.13758162881477,26.380293202200583,26.96787503607024,26.051962564839872,27.29164692449891
57,570.0,25.325391967456838,25.129074158123515,26.040324971595677,24.16166719507706,26.33208113968101,27.027777046983804,26.041563167065732,27.335323347990897
58,580.0,26.107705775420335,25.14864941767539,23.771305080337733,23.916374274247875,26.382917510062434,27.0631988577659,25.984671913108702,27.382385317658724
59,590.0,25.715967111384767,25.168033396816877,24.677117506697662,24.4911008220174,26.324673189160006,27.07819431928478,26.20940042825124,27.433998547891484
60,600.0,26.225169129005327,25.186723551249095,23.568070735983,24.28042269524779,26.411946729219757,27.126029188474114,26.04036042152295,27.46292716834196
61,610.0,25.144881151358216,25.204980390483747,26.190442590578467,24.31109605086321,26.27370559447092,27.155888494879058,26.06579393988345,27.519620918997376
62,620.0,26.388424235793735,25.223079474175872,24.051584044215367,24.36579649159606,26.3777627553318,27.16056102135036,25.922729418847275,27.54839015723524
63,630.0,25.63907843140824,25.240725480033827,25.529597126647126,24.401343976689038,26.332779377011878,27.196923013892384,26.116622737666667,27.57173766143113
64,640.0,26.338197189449218,25.25820122486568,24.113033261075124,24.46249926876372,26.271459366705095,27.220543861677953,26.095312135592767,27.562606439276216
65,650.0,25.765726527554595,25.275025765017215,25.063171170844658,24.496079324097707,26.265848838476085,27.21368175513647,25.960175423519082,27.999580806719933
66,660.0,22.086372684930886,25.292171539376945,24.77210984366052,24.558954246099248,26.404557614941197,27.69752896491232,26.15936960545941,27.418409093391684
67,670.0,32.01565607908682,25.30855425572251,24.621418386272627,24.607810944627936,26.48852458302391,26.873340606909213,25.951788478962836,27.688935962950513
68,680.0,17.762216504505783,25.32486473095387,25.046498096453945,24.662023327803738,25.884289146998253,27.292314886743338,26.1914586459037,27.75919875147444
69,690.0,38.45770856814277,25.34126075912237,24.775613257676692,24.721099790872895,26.59847412853407,27.293248898629273,25.84949364184606,27.761451432751194
70,700.0,10.5805371287758,25.35679048661749,24.66622229790446,24.77141242185549,26.063203116301956,27.32910232648783,25.916005301916396,27.741903828613943
71,710.0,39.428390536053165,25.372870832343107,25.017832460456724,24.358920940620116,26.694608650183046,27.304976304282754,26.50428528476859,27.840700310817905
72,720.0,24.163656370977282,25.388345550165976,24.77589418670321,25.33529692447293,25.63459824724866,27.337459635728187,25.603852363418113,27.7923917355628
73,730.0,19.00323660202368,25.4038015874741,24.82771980511331,24.948537533228425,26.172601968607516,27.294170407452604,25.758202838494665,27.825692377556592
74,740.0,27.94590125506399,25.41887034087753,24.76347525773553,24.9861432173628,26.700843301687954,27.346576720066032,26.949308575344496,27.860188876733602
75,750.0,1052.9098152019756,25.434249685747016,24.870002023015843,25.05339959039934,25.86859913279442,27.331842725855253,24.792368367026295,27.89216793421608
76,760.0,-2043.3539852437927,25.44923817703097,24.909640770650128,25.098512276341932,26.93251846181458,27.34095513878398,26.584040455307893,27.843518696743647
77,770.0,1189.1887363284086,25.46397598823536,24.78918875839429,25.166505029813102,24.749052005730878,27.34081022466621,26.147298576661896,27.92443910792519
78,780.0,-431.5319720733138,25.47894619425672,24.867340342459265,25.19998489673923,26.997637658856178,27.35287194106147,25.980757989560896,27.857819052531042
79,790.0,572.1358840460093,25.493506483949187,24.828532941387675,25.269233985508873,50.745516423486094,27.30992102335463,25.438868996462812,27.924225909831865
80,800.0,-180.9985636313057,25.50800909091607,24.884414195080296,25.30164384199729,-19.740602167348772,27.33507761829726,25.57349289453325,27.902633103181895
81,810.0,14.305518087745272,25.522974177877717,24.82252580914943,25.367550984514377,42.01103266635741,27.332819798752194,26.067300972544732,27.934982195119836
82,820.0,41.94822330055591,25.5369066938015,24.836414677391367,25.411503179742414,31.358404155078105,28.215280128080604,24.323598535698732,27.912463299214885
83,830.0,21.372360020547834,25.55166974400902,24.885316605921982,25.424270141953798,27.8984363168143,26.49775659247032,29.15795387175279,27.963254598130327
84,840.0,22.97838428285602,25.565645427779554,24.868518715661533,25.506993399960404,24.60367184172385,27.3366561445835,22.808639656308756,27.906830628902124
85,850.0,25.582755472914773,25.57997591897215,24.86698743046981,25.544797737192116,10.424381673259706,27.276658631275662,29.543545164094457,27.911847023225047
86,860.0,27.085071553445975,25.594576523114455,24.83023871496906,25.566475424786464,49.649381256296785,27.283992832709767,17.218169335748236,27.958084866856815
87,870.0,26.52044504501672,25.60795798665039,24.860155242974567,25.613125353896006,35.4751150982607,27.311291983410467,49.866431567977166,27.93906612404494
88,880.0,21.630160201146744,25.62292409512901,24.948820320421117,25.641208197972365,-154.2142801961865,27.278989094011283,-0.953931876317495,28.83771261115692
89,890.0,29.922337364688733,25.636229900611728,24.793543826268586,25.696032995239587,345.97437711970395,27.271054781638867,42.12333621091269,27.101896730396916
90,900.0,24.35363199201337,25.650781160473862,24.934738858362234,25.705386239817564,-136.97422054947654,27.22118829962521,9.921961510925852,27.88382294184928
91,910.0,25.989632378012182,25.664441650672558,24.815130498491843,25.75512791412318,35.02636144922528,27.235035282902636,41.09167608590916,27.96794569604689
92,920.0,25.283502157087355,25.679096353023485,24.904790978087366,25.76419663410768,21.662637922816085,27.2681041708891,-14.978841753118026,27.90396425120412
93,930.0,26.04740801766331,25.69234323578458,24.8482055360554,25.810553905584563,25.16981430856863,27.155146605549536,209.00282616429624,27.893962043019695
94,940.0,26.471151956495568,25.706210230647386,24.885250790461413,25.814627949472573,27.035921640530848,27.150314934850815,-255.50391423714976,27.931584663973783
95,950.0,23.91686615445373,25.721027655291845,24.90835425324909,25.85855746980711,25.99796512680436,27.21335454035848,203.3004012702972,27.89018828332822
96,960.0,26.948743673588066,25.734312737467953,24.853159129529296,25.863316476868835,26.002019179312317,27.21835347843376,-35.09011869547626,27.875139313616273
97,970.0,25.04441603645467,25.74839020563521,24.899687194870218,25.893075437116025,27.37357526837026,27.140296415261012,27.03508912373007,27.906149058110724
98,980.0,26.311777672304636,25.76228306169406,24.88809278591613,25.911064832731626,23.760351732690204,27.057124216192534,34.16470801018152,27.88559387283833
99,990.0,25.622223136862267,25.77631755461179,24.861113275438736,25.917912748985923,27.178887146796082,27.174414524797374,37.08277065791167,27.79631955009007
100,1000.0,,,,,,,,
