,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.0760259114773885e-07,2.035253597157717e-07,5.063555770174592e-08,4.145458474743537e-05,4.8554753485210374e-08,1.1752497640109196e-07,8.161248195884758e-06,8.236572566549709e-08,4.887480615326253e-06,-3.8747491003872895e-09,1.179758676069245e-05,8.529708376808288e-06,4.37071578706709e-06,1.0588083352124381e-05,3.995170855885168e-06,1.1884356593576537e-08,1.3248468343016552e-07,1.1819630139550646e-07,2.1779773432982362e-05,7.4670887826786346e-06,3.5592992468541027e-06,3.956937008779409e-06,7.727968430027102e-05,-2.1192547725455226e-08,8.015256343236489e-08
2,20.0,-2.977172711817399e-07,4.982185257272102e-07,2.9544043858147743e-07,4.404833620032943e-05,2.419332298290027e-07,5.07767929507117e-07,8.651050971797903e-06,4.5780313342711363e-07,5.334947233430235e-06,1.5557849845942892e-07,1.2657700185176975e-05,9.33254752103788e-06,4.9075622674896205e-06,1.1389425436588569e-05,4.589275990041237e-06,2.1491010143773377e-07,4.5692203560038644e-07,5.352760748445597e-07,2.330767565158912e-05,8.208866004252353e-06,4.0694552182695154e-06,4.541739748805385e-06,7.799589435073175e-05,-6.57219783726004e-08,1.9842378751403613e-07
3,30.0,-3.9964224577569603e-07,7.318386055925168e-07,7.569319363836171e-07,4.5250647068490005e-05,6.263949353652822e-07,1.1436430160493328e-06,8.936935467952767e-06,1.123181416020253e-06,5.816086729558345e-06,5.423780252315919e-07,1.3272414115375528e-05,1.0102114053575164e-05,5.557851121424608e-06,1.2121886727083983e-05,5.239177911385819e-06,6.420934708053371e-07,9.425574688370631e-07,1.199148502011342e-06,2.4113576129473245e-05,8.930799372608912e-06,4.60308149538504e-06,5.180963442071714e-06,8.157873559270659e-05,-6.007808618543719e-08,2.4060120051701095e-07
4,40.0,-1.6917576277509107e-07,7.952775892196107e-07,1.3382793851128905e-06,4.611071552793076e-05,1.159040069436821e-06,1.8886185134424203e-06,9.284952037401408e-06,1.943076086544447e-06,6.4229481694977255e-06,1.1010340159179785e-06,1.3911712203200663e-05,1.0930610304094551e-05,6.342726756829447e-06,1.2975250547660444e-05,5.94170257560952e-06,1.2036490862324296e-06,1.4993751204304322e-06,1.9621821381704813e-06,2.4783820846568786e-05,9.727059193415313e-06,5.1828901520814115e-06,5.897218243058283e-06,8.802100854296252e-05,8.898362718616263e-08,1.436178786319832e-07
5,50.0,4.950483429995561e-07,7.176604167130671e-07,1.9685566277961428e-06,4.677416211361605e-05,1.7754438900098723e-06,2.6648811353053846e-06,9.701515276796582e-06,2.8349083674405953e-06,7.110010809032386e-06,1.7557536734020835e-06,1.4575384629591198e-05,1.1770111867714035e-05,7.197235174486112e-06,1.3885748909104566e-05,6.655392476477242e-06,1.828702572887732e-06,2.0803161071310977e-06,2.7512452955518184e-06,2.5389724922156778e-05,1.0550045280403646e-05,5.789176907322057e-06,6.655325529178285e-06,9.580456085386786e-05,3.984110717466936e-07,-8.157493857781564e-08
6,60.0,1.537847616825296e-06,5.205467548628048e-07,2.6073161265793517e-06,4.730215882528414e-05,2.424351395469745e-06,3.4341487161599393e-06,1.0159498817307533e-05,3.7486978499731315e-06,7.830671693129516e-06,2.451861071667714e-06,1.5244369672766797e-05,1.259271143178964e-05,8.069847628368868e-06,1.480850225445137e-05,7.355606206941143e-06,2.4730398901938214e-06,2.6604479071223084e-06,3.5268431131022613e-06,2.594829382238456e-05,1.1363704474831913e-05,6.4004316483692456e-06,7.420253482851739e-06,0.00010361785459684374,8.267514874386426e-07,-3.9515390801821473e-07
7,70.0,2.8369271507680496e-06,2.2654765353347205e-07,3.2325125981896326e-06,4.773256633692052e-05,3.0744404908789562e-06,4.177499339387639e-06,1.0634815248420372e-05,4.653533346443619e-06,8.553466628649e-06,3.1548811851629474e-06,1.5901441575582705e-05,1.3385189398764826e-05,8.928204520844594e-06,1.5717651131261704e-05,8.02910666021114e-06,3.1108290598202858e-06,3.2256746405037786e-06,4.268168811434526e-06,2.6464652010187675e-05,1.2146776099984889e-05,6.999710541965716e-06,8.16675494904154e-06,0.00011071863999862806,1.3263697776015387e-06,-7.631657448251739e-07
8,80.0,4.275226632185663e-06,-1.253392552201492e-07,3.8342445542947295e-06,4.8090829657728276e-05,3.7093186675465457e-06,4.886731373468082e-06,1.111183155217492e-05,5.532901835664823e-06,9.261203279202954e-06,3.8456479710115244e-06,1.6536480603908943e-05,1.4142236467572084e-05,9.755223012179924e-06,1.6599970721105472e-05,8.670428374255508e-06,3.7290358618645396e-06,3.7688487760710624e-06,4.9667629443122094e-06,2.6941952765524836e-05,1.2889098239590856e-05,7.5768743272059865e-06,8.881062474616197e-06,0.00011682701100350033,1.8650536209900174e-06,-1.1659954927765216e-06
9,90.0,5.768047017067197e-06,-5.303519093182092e-07,4.409309468582763e-06,4.83936912806875e-05,4.322087788961162e-06,5.559896004631174e-06,1.1582171711780056e-05,6.379471802834026e-06,9.945464195360494e-06,4.516040518819797e-06,1.714502184328538e-05,1.4862271663204088e-05,1.054388017998037e-05,1.7449877685726677e-05,9.279273635587361e-06,4.322530007840459e-06,4.287532911388961e-06,5.6215823583872154e-06,2.7384457399491117e-05,1.3588400854648075e-05,8.127821137809116e-06,9.557659711581669e-06,0.00012191471000040463,2.4233751247579246e-06,-1.591240119787393e-06
