,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-570747 a=4.0526,mp-672233 a=4.2616,oqmd-1214723 a=4.3750,oqmd-4722 a=3.5530,oqmd-4723 a=3.7993
0,0.0,-1.780198707973486,-1.6814598723914966,-2.3690240681939443,-2.092759256048389,-4.894186513574886,-4.894208427957846,-4.894191949999421,-4.894188943041245,-4.89420855762632
1,10.0,-1.7801986510073209,-1.6814607173431904,-2.3690273781932847,-2.092759405938869,-4.903287036310529,-4.903002076834283,-4.9024609496179075,-4.903161054184448,-4.903001699931124
2,20.0,-1.780198437170954,-1.6814660120550753,-2.3690465604595565,-2.0927596130974644,-4.91331231977825,-4.91268580243294,-4.911601193737355,-4.913055098872589,-4.9126888856701125
3,30.0,-1.7801984524137913,-1.681480044037418,-2.3690940347065728,-2.092760002777166,-4.923686782280982,-4.9227052924820205,-4.921070479056682,-4.923297433322758,-4.92271386498658
4,40.0,-1.780199718273862,-1.681507015284009,-2.3691799248410956,-2.092760798592608,-4.934288946776857,-4.932943625695751,-4.930754445699764,-4.933766994264704,-4.932959315570539
5,50.0,-1.780203921383889,-1.6815509537730748,-2.369311763850597,-2.092762317057862,-4.945063012802466,-4.943347202333355,-4.9406006718665445,-4.944408139948597,-4.943371498726189
6,60.0,-1.7802133774843107,-1.6816157377662238,-2.3694946607144236,-2.0927649733536358,-4.955977919235928,-4.953886242657157,-4.950580030477334,-4.955189823344397,-4.953920606965664
7,70.0,-1.780231001962463,-1.6817050812889607,-2.369731822817102,-2.0927692914999483,-4.967014151988492,-4.964542016895375,-4.960674209283445,-4.966092422393955,-4.9645879873380485
8,80.0,-1.7802602629563038,-1.6818225388436552,-2.370025069082294,-2.092775921184174,-4.978158161474324,-4.975301471992412,-4.970870426205068,-4.977102241536085,-4.975360732581744
9,90.0,-1.780305086972072,-1.6819714990382395,-2.3703752790530705,-2.0927856606253346,-4.989399772485793,-4.986154732684989,-4.981159000490509,-4.988208878310743,-4.986229158012726
10,100.0,-1.7803696900525898,-1.6821552027204338,-2.370782648899422,-2.092799480324776,-5.00073087152266,-4.997093885133276,-4.991532153772052,-4.999404011118839,-4.997185589094015
11,110.0,-1.7804583937464642,-1.68237659555944,-2.3712469324645977,-2.0928185402779222,-5.012144746316435,-5.008112324730428,-5.001983381483911,-5.0106806812476625,-5.008223653097015
12,120.0,-1.7805754692062483,-1.6826384110590553,-2.371767584524369,-2.092844194536912,-5.023635694835059,-5.0192044241580795,-5.012507145170553,-5.022032964837996,-5.019337983504727
