calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
49a23a97-fd77-448c-ace0-452fa00f6659,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--vacancy,vacancy,0.918,-3.018,0.000,-0.000,-3.018,-0.000,-3.018,False,0.00000,0.00000,0.00000,,,,,,
afabd919-80d6-4051-96df-a0e3ccc5893a,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--1nn-divacancy,1nn divacancy,1.610,-9.383,-0.853,-0.853,-9.383,-0.853,-9.383,False,0.00000,0.00000,0.00000,,,,,,
2e9bff23-6c89-4666-9a5b-fa150dfba744,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--2nn-divacancy,2nn divacancy,2.188,-6.929,0.000,-0.000,-6.929,-0.000,-6.579,False,0.00000,0.00000,0.00000,,,,,,
171045e4-3b48-4615-b5d4-d4d87c5eb6f6,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.861,10.252,0.764,0.764,10.252,0.764,10.252,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
6fa6dcae-1aa0-446c-bc9d-3d48a6507342,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--111-dumbbell,111 dumbbell,2.900,11.407,3.213,3.213,11.407,3.213,11.407,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
93cb32fa-01cd-40a3-bbe3-104b14bd070f,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.984,10.614,0.000,-0.000,10.614,-0.000,12.751,True,-0.00000,-0.82295,-0.00000,0.00000,-0.78577,0.00000,,,
a8846777-9693-4edc-851b-79d77da2bf0e,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.984,12.751,0.000,-0.000,10.614,-0.000,10.614,False,-0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
6fbcd5a1-2245-402a-99bf-6de69856f93e,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--110-dumbbell,110 dumbbell,3.042,8.274,0.000,-0.000,9.055,-5.371,12.635,True,0.00000,0.00000,0.00000,,,,-0.00000,0.54948,-0.28039
9e339464-925d-406d-9d3d-312fbabeb31b,Ga,A2--W--bcc,A2--W--bcc,3.1440047181096467,A2--W--bcc--100-dumbbell,100 dumbbell,3.082,7.125,0.484,0.000,7.125,-0.000,12.153,True,-0.38973,-0.38973,0.00000,,,,0.00000,-0.00000,0.00000
103f558f-b65c-4c8c-83ed-af559b8c27dd,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--110-dumbbell,110 dumbbell,-0.849,3.763,-0.000,0.000,4.109,0.592,4.109,True,1.80839,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
0c667c4e-4169-4a02-8bd0-5acdfc002a62,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.956,3.167,0.000,0.000,3.167,-0.000,3.167,True,1.65540,-0.60720,-0.60720,2.07620,-0.69207,-0.69207,,,
0d3e4e98-40f3-4e11-8f53-d328695d0abc,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.956,3.167,0.000,0.000,3.167,0.000,3.167,True,-0.51596,-0.51596,-0.51596,-0.69207,-0.69207,-0.69207,,,
6d35da8a-a479-4717-a59c-98ec2f2999b1,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.956,3.167,0.000,0.000,3.167,0.000,3.167,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7706cd6b-13c0-4b73-8f10-eb6939218941,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--100-dumbbell,100 dumbbell,-0.956,3.167,0.000,0.000,3.167,-0.000,3.167,True,-1.13899,-1.13899,1.13899,,,,0.57735,0.57735,0.42265
9e75074b-2072-443b-aa23-1d2a695be50f,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--vacancy,vacancy,2.188,-0.529,-0.000,-0.000,-0.529,-0.000,-0.529,False,0.00000,0.00000,0.00000,,,,,,
9aafe71a-d20e-46c7-be97-2eeeaec84727,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--1nn-divacancy,1nn divacancy,3.282,-0.816,-0.066,-0.066,-0.816,-0.066,-0.816,False,-0.00000,-0.00000,-0.00000,,,,,,
ef8de6dc-cff4-4af7-809b-343c35dd6366,Ga,A4--C--dc,A4--C--dc,5.536941342604568,A4--C--dc--2nn-divacancy,2nn divacancy,4.425,-0.851,0.000,-0.000,-0.920,0.022,-0.920,True,-2.76587,-0.00000,-0.00000,,,,,,
