,temperature,C1--CaF2--fluorite a=4.9151
0,0.0,0.0
1,10.0,0.0036428070658029704
2,20.0,0.034897393445217334
3,30.0,0.137070004764426
4,40.0,0.3411560095170653
5,50.0,0.642436205524826
6,60.0,1.0188851286502862
7,70.0,1.447593113877698
8,80.0,1.9109981535940923
9,90.0,2.3978102428784367
10,100.0,2.901768804083421
11,110.0,3.4198582951230883
12,120.0,3.9507640804025184
13,130.0,4.493818004603746
14,140.0,5.048403347873995
15,150.0,5.613690989702834
16,160.0,6.188576414999465
17,170.0,6.771719376925004
18,180.0,7.361623574374762
19,190.0,7.95672143636815
20,200.0,8.555447441347557
21,210.0,9.15629417850077
22,220.0,9.75785100978148
23,230.0,10.358827720482926
24,240.0,10.958066340987695
25,250.0,11.554544248893624
26,260.0,12.147371218374204
27,270.0,12.735782538402907
28,280.0,13.319129801650623
29,290.0,13.896870523298837
30,300.0,14.4685573960806
31,310.0,15.033827718711109
32,320.0,15.592393336345893
33,330.0,16.14403128957756
34,340.0,16.688575269402143
35,350.0,17.22590790870039
36,360.0,17.755953897194185
37,370.0,18.27867387987756
38,380.0,18.794059083570072
39,390.0,19.302126608807754
40,400.0,19.802915322086267
41,410.0,20.296482284655074
42,420.0,20.78289965730585
43,430.0,21.262252024980313
44,440.0,21.73463408995688
45,450.0,22.200148687403175
46,460.0,22.65890508207185
47,470.0,23.111017509602828
48,480.0,23.556603930133495
49,490.0,23.995784965992954
50,500.0,24.428682998702772
51,510.0,24.855421403679365
52,520.0,25.276123903879203
53,530.0,25.690914026024444
54,540.0,26.09991464525752
55,550.0,26.5032476059279
56,560.0,26.901033407886942
57,570.0,27.293390949040575
58,580.0,27.680437316259013
59,590.0,28.062287617681253
60,600.0,28.43905485052607
61,610.0,28.81084979919547
62,620.0,29.17778095930855
63,630.0,29.539954483728657
64,640.0,29.897474147365855
65,650.0,30.25044132781069
66,660.0,30.59895499939265
67,670.0,30.943111738500082
68,680.0,31.283005738316934
69,690.0,31.618728831444418
70,700.0,31.95037051898194
71,710.0,32.27801800493088
72,720.0,32.60175623492889
73,730.0,32.921667938399125
74,740.0,33.237833673424475
75,750.0,33.550331873676654
76,760.0,33.859238896884186
77,770.0,34.16462907434005
78,780.0,34.466574761112916
79,790.0,34.765146386558605
80,800.0,35.060412504912385
81,810.0,35.35243984568277
82,820.0,35.64129336366648
83,830.0,35.927036288417526
84,840.0,36.20973017304563
85,850.0,36.48943494219316
86,860.0,36.766208939152214
87,870.0,37.04010897201317
88,880.0,37.311190358814656
89,890.0,37.57950697161794
90,900.0,37.845111279520616
91,910.0,38.10805439055094
92,920.0,38.368386092448986
93,930.0,38.62615489233046
94,940.0,38.88140805521966
95,950.0,39.13419164148047
96,960.0,39.38455054313279
97,970.0,39.63252851907171
98,980.0,39.878168229246974
99,990.0,40.12151126773145
100,1000.0,40.36259819481654
