,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05376266423070566,0.0206483601923451,,,,,,,,0.170608470200019,,,,0.5160372630588324,,,,,,,,,7.242431540329791,0.03145740151029166,0.013849248590999756
2,20.0,0.2501817915831234,0.11145561364908471,0.9846027689668988,3.275217650985799,0.7909324183065134,1.1730673286246505,0.8544513817492484,1.1365956215451076,0.996574120085417,0.8262435085320025,1.1948125181637166,1.394804539595765,1.3017240640556254,1.4856064278873091,1.0083000401282662,0.9530253935756303,0.9158579562460899,1.13595531202342,1.350847564834564,0.9708524874214519,0.9889892919978299,1.1739260084005645,8.937047283689925,0.1807289677772612,0.0927560611582811
3,30.0,0.6730884343626261,0.3602513574949366,2.0783454985264807,4.637259065163016,1.789290110951562,2.3313463798770777,1.8400136422913558,2.3406587651389716,2.034400166324004,1.793771817585402,2.279700869974209,2.630640192058933,2.440578994383339,2.703343419998189,1.998047984320949,2.0025348182874354,1.899490629316596,2.3018012397709677,2.3677053658223604,1.966773694701366,2.03399249059269,2.31718101720971,10.383051603089577,0.5110492189047833,0.3337050118079836
4,40.0,1.3302539175223786,0.8548483746379435,3.2475650247904437,5.988754694577207,2.8874852601253678,3.528802474516839,2.971125928984181,3.598009994816241,3.192261078165855,2.867753713738874,3.4829981646046653,3.921675699293246,3.6480766110715868,3.950324755587063,3.079183008685719,3.127157527025341,2.97751114709482,3.5328586997721803,3.5165752386559848,3.06980907044323,3.182651564049295,3.542205922810605,11.614444261434231,0.9872625489631056,0.8293542702583623
5,50.0,2.1445664189070186,1.5718462091807892,4.377713513340156,7.264890781660709,3.9638194312426918,4.678720497771908,4.101107502739699,4.7900093954664795,4.335170186969413,3.929095528757886,4.671249997027114,5.16225357873844,4.810209491596625,5.1262026006078125,4.149407394500401,4.212898430081865,4.047801597834073,4.720630350384913,4.675916508012857,4.16699292434963,4.310386356461183,4.723850743596701,12.731844844533692,1.560274525555545,1.5544092627950645
6,60.0,3.014962877660092,2.420079839465428,5.422665552145182,8.430771700418592,4.970468711235389,5.743859425430615,5.163830250273571,5.874977492816084,5.402835565267352,4.927322363863748,5.780180795413259,6.305806006213987,5.8816168691447075,6.1926977428241825,5.162131131898901,5.21826236734399,5.061430366107685,5.817574792690016,5.780195940991924,5.20470342575446,5.3612139664552965,5.812872067207335,13.720698781528364,2.2008872107472324,2.413937485524504
7,70.0,3.8658017578270414,3.309750729200366,6.37487736181477,9.478298749375298,5.896456332918699,6.715636464835006,6.139242140345392,6.851197160571769,6.379764956251735,5.850163945718963,6.791929738324735,7.341010856273242,6.855163862094556,7.148947095694314,6.103918094970206,6.138115810777115,6.002000994447892,6.81299006588369,6.803510836925937,6.166150867706264,6.3202294056637465,6.800910916433911,14.563822474182462,2.8965413101135864,3.3163042157192333
8,80.0,4.661546247837956,4.1787691289284705,7.242443293842593,10.41467034974548,6.746378328187999,7.599035544053852,7.028895650584005,7.73168236473228,7.270291226746068,6.701354916777126,7.710700994149545,8.27339737583785,7.739369073567348,8.008753476393181,6.976322128240568,6.980369271336343,6.8693434409763565,7.7132130784412585,7.742138637268395,7.05212249129249,7.191445202330157,7.696121248303774,15.266199734213847,3.642282503929345,4.198784336722258
9,90.0,5.3974426844553385,4.99393028647778,8.037671504485866,11.253041194984954,7.530094208613483,8.404139628549064,7.842674764017793,8.532506465424603,8.085286979488588,7.489766156248334,8.548711897970323,9.114910098754342,8.547086771378973,8.788761503147597,7.786342860177147,7.756021170850392,7.670160436165297,8.530594256827111,8.602773536127573,7.870228616537047,7.9858043653452775,8.511507392856759,15.845594204235216,4.433330647462827,5.0277210236608445
10,100.0,6.0844133526323105,5.7438401725573405,8.772631413853857,12.007606056649522,8.258230837373363,9.142218680194103,8.59253431394277,9.268553179846457,8.836527665162397,8.224957365019804,9.319594838230339,9.879002901009201,9.290990521713553,9.504131541651462,8.542265963635982,8.475757107697776,8.413329975179218,9.278448796591913,9.395906798860004,8.629900434971196,8.715675316296299,9.260271001966718,16.323048361886123,5.26165391542679,5.791162189880324
11,110.0,6.737486773867727,6.43074835038475,9.457664491536345,12.69147565508223,8.940329737774704,9.823949145643994,9.289744813786818,9.952240377996715,9.534589288604838,8.915489893040407,10.035613976752543,10.578426055995399,9.982052133162163,10.167391234312282,9.251915774378466,9.148861614977568,9.107614832376798,9.968898701378237,10.132368094364452,9.340180964216929,9.392479752269459,9.954096037989961,16.718059315912377,6.115901433965653,6.490776358107414
12,120.0,7.369578129078152,7.0637988989775256,10.101030665923163,13.315934647951325,9.584183366766617,10.458596651167365,9.943794383296034,10.593324759604345,10.18820305959017,9.568365810812493,10.706699250737744,11.224265045569862,10.629177682298653,10.788387082695866,9.921944805117786,9.782894363266625,9.760598966755685,10.612045347191462,10.82169916040273,10.00880094267614,10.025767583830525,10.602597222324292,17.0469991623407,6.98294742574243,7.135238615442094
13,130.0,7.989298350454032,7.654335337875807,10.709011004638349,13.890322002601991,10.195747378650477,11.05372001693196,10.562115647864784,11.199124843582444,10.804220975664455,10.188966293509816,11.340361634580379,11.825617316686548,11.239290036148562,11.374585548722125,10.557627200378855,10.383693438940641,10.37832134226139,11.215819093859523,11.471574951220477,10.6419087485881,10.623006281543159,11.213282852846318,17.323067795675033,7.849660787443843,7.735610124824062
14,140.0,8.601006227347012,8.213112294747914,11.286199812622277,14.42218395406091,10.779338071329025,11.615199619699059,11.150215531132002,11.77491231843024,11.387827392714966,10.781230364525445,11.942011187892621,12.389658811633893,11.81759133886602,11.931473121029546,11.16293300159377,10.955566925762213,10.96532676711719,11.78616535709622,12.087796808982395,11.2441434984814,11.189749136419254,11.791777691767686,17.556640247673602,8.704228846408176,8.302548061449144
15,150.0,9.205812485406046,8.748935752418802,11.835872711348179,14.917545872888915,11.337945713940819,12.147445634421826,11.711982855711154,12.324353916459925,11.942841089105187,11.347924799610022,12.515400076837452,12.921854658742916,12.367881364309978,12.46297665429153,11.740737277586174,11.501573677559426,11.524877813124482,12.327387372276075,12.674581822325777,11.818878798091648,11.729961337483568,12.342155899638264,17.75582887175979,9.53688809305495,8.844914527912064
16,160.0,9.802727160658991,9.268266991226296,12.360311581912374,15.381159513981618,11.873573100665798,12.653677155245829,12.25006391677871,12.849930638803531,12.472036682052787,11.890943493459837,13.063076897003212,13.426266944281004,12.892886223613644,12.97184170398949,12.293075960707935,12.023826749419246,12.059256083442644,12.842534667533142,13.2349041623285,12.368509169290288,12.246381972360583,12.867294511742001,17.92696926035924,10.34015962211212,9.369322756444157
