,temperature,B1--NaCl--rock-salt a=4.3042,B3--ZnS--cubic-zinc-blende a=4.4985,mp-1244886 a=11.3191,mp-1244903 a=11.7046,mp-1244927 a=10.7540,mp-1244934 a=11.2195,mp-1244995 a=11.2521,mp-1245002 a=11.4875,mp-1245013 a=11.0541,mp-1245030 a=11.2699,mp-1245033 a=11.0127,mp-1245069 a=10.9595,mp-1245075 a=10.9576,mp-1245095 a=10.5035,mp-1245132 a=11.3384,mp-1245165 a=11.1402,mp-1245181 a=10.7405,mp-1245188 a=10.7026,mp-1245233 a=11.0596,mp-1245258 a=11.2789,mp-1245288 a=10.9852,mp-1245326 a=11.5329,oqmd-101873 a=3.8274,oqmd-1229533 a=2.9384,oqmd-6450 a=3.1809
0,0.0,9.859723304457836,11.513705000156314,16.04019450116912,19.44272663471296,15.620931765056831,16.747628648269757,15.883297434154242,16.14663064018676,15.98200690356538,15.712174249951055,16.089377666889387,16.62241787514803,16.159130614958,17.491810207291213,15.40019176195222,15.922043554155257,15.217263381351522,15.74857771710074,15.636541776385602,15.65270159007449,16.05666792000126,16.086628816966552,130.97381746337808,10.887963409678798,11.43670319590354
1,10.0,9.85972069307213,11.513712282515106,16.04019375057932,19.450422241594623,15.620932083541163,16.74762947795403,15.884536974949562,16.146628692948173,15.982749177206124,15.712170550674475,16.091186340919677,16.623762605580012,16.15979587126481,17.49357937213102,15.400762574883737,15.922040053005665,15.21726721629884,15.748577146617315,15.639779328210986,15.653806935561544,16.057198180267413,16.087218969480183,131.07530340252995,10.887963186005281,11.436705013895494
2,20.0,9.859702085827944,11.513751866804993,16.040210745252242,19.458852818256716,15.62094693446696,16.74766801356494,15.885890187128828,16.146657238762547,15.983569211101043,15.712173032336679,16.093174410228176,16.625253792091048,16.160543212456606,17.495514676821596,15.40142233550817,15.92204733861929,15.217303702448119,15.748614945572161,15.643354393391808,15.655039357397984,16.057810967469052,16.087901939208727,131.17640662470828,10.88795879480521,11.436721529528022
3,30.0,9.859661985000137,11.51382700980472,16.04028852911727,19.46756484341485,15.62100766806406,16.747799556528253,15.887285567864387,16.14677653275374,15.984454607172985,15.712219440200233,16.095260392453927,16.626865725001295,16.161382048706642,17.497564649328748,15.402176202438476,15.922108489181838,15.217406278726521,15.748745743753162,15.647071532817067,15.656377137969068,16.058505111120127,16.088680310754427,131.27992782557814,10.887948874441433,11.436750400247547
4,40.0,9.859623279078779,11.513920392067071,16.04045357338537,19.47647121637696,15.621142632868732,16.74805108364488,15.888729860046446,16.14701995394915,15.985428550587445,15.712343471587719,16.097446869452643,16.628613121969195,16.16233966356347,17.499756746755175,15.403036230335113,15.922251808257338,15.217590568047006,15.748992647269503,15.650900530404005,15.657835836660405,16.059289339623465,16.089569036499153,131.39059963512253,10.887945712262592,11.436776563445548
5,50.0,9.85962862481436,11.514010145061757,16.040717861284172,19.485526323889772,15.621369778668898,16.748432170115066,15.890236089758103,16.14740403052057,15.986508078753939,15.712565436692874,16.09973925341501,16.63050094279997,16.163432314791383,17.502105923894995,15.404006607639314,15.922491785258632,15.217862616260334,15.749363791594494,15.654829315113727,15.659423231889548,16.06016978177148,16.090577984755324,131.5112304874371,10.887968251419474,11.436783250759316
6,60.0,9.859720898935045,11.514085655053446,16.041085114614578,19.494699599719816,15.621697330179275,16.748943735263605,15.89181304740998,16.147935482165124,15.987701835492217,15.7128952194774,16.10214006729374,16.632527979099454,16.164666304035396,17.50461734371997,15.405086624528794,15.922834158291227,15.21822372734134,15.749859254530294,15.658849966604286,15.661139989143635,16.061148842904032,16.091710797187975,131.64258714880654,10.888032470004596,11.436757904347724
7,70.0,9.859931879780099,11.514130017460216,16.041554344882314,19.503969151424116,15.622127228343338,16.749582537387578,15.893465146875304,16.14861470514104,15.989011967637966,15.71333595341511,16.10464859292918,16.63468991530441,16.166041242672122,17.50729026720295,15.406272882655191,15.9232793413394,15.218672362089643,15.750474737247378,15.662955723910809,15.66298260322106,16.062225747478745,16.09296607621708,131.78404093651585,10.888148285360272,11.436692865167696
8,80.0,9.860280337104134,11.514137825036205,16.042122205144867,19.513319089746886,15.622657916189365,16.750343162663302,15.895193528719865,16.14943844450571,15.990437065098021,15.713886693636512,16.10726180986765,16.636981148601578,16.16755297848554,17.510120813333444,15.407560596693017,15.92382485029328,15.21920553705135,15.751203768231072,15.667140260057971,15.66494508399842,16.063397461521873,16.094339343394928,131.93440614452683,10.888321304220991,11.436583342503148
9,90.0,9.860774978442059,11.514101153991026,16.042784533276404,19.522737385512155,15.623286216676242,16.751219625936564,15.89699764113491,16.150401770293332,15.99197378140163,15.714544554944712,16.1099757413792,16.63939559773461,16.16919560436945,17.513103617059436,15.408944685666704,15.924466951617896,15.219819539772866,15.752039387151465,15.671397790967955,15.66702074354317,16.064659954355424,16.09582477288101,132.0923109828836,10.88855443142177,11.436426165075094
