,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-570747 a=4.0526,mp-672233 a=4.2616,oqmd-1214723 a=4.3750,oqmd-4722 a=3.5530,oqmd-4723 a=3.7993
0,0.0,177.07860815932938,298.69102212922684,498.3854379174591,170.30774353918727,43.18777301590132,40.53971578917648,74.28266444080205,69.03065522734141,56.75946185237509
1,10.0,177.07679712964077,298.6936063133695,498.3967313372551,170.30817535990695,43.5649836794394,40.8025530437649,74.28303747243316,69.60948967570386,56.962048008974016
2,20.0,177.06473174256755,298.7109690619905,498.46690884002584,170.3086141276627,43.96313796719026,41.06977318603223,74.26138366208588,70.22495223011413,57.16165617030615
3,30.0,177.02842539741104,298.75659667495,498.63351760300264,170.30890354092958,44.3696970746904,41.3386391849692,74.23230700827953,70.85464073889426,57.36171662190995
4,40.0,176.9536496458551,298.8417873471574,498.91773811273083,170.30883186876537,44.78239470240074,41.609005023545805,74.19970416699235,71.49446094832116,57.56357386826218
5,50.0,176.83119672356415,298.97529326881926,499.3254466540216,170.30810389353425,45.2010109404026,41.88145988053303,74.16667726601341,72.1436599811943,57.76910215361568
6,60.0,176.6559061719457,299.1634898679128,499.85336933913425,170.3063251029803,45.62592625784536,42.15654191050205,74.13547307687418,72.80226963320627,57.980191315952126
7,70.0,176.4250802926275,299.41045906582593,500.49428090058734,170.30297325610692,46.05727757264053,42.43410641822685,74.10681695653454,73.46956151828343,58.19812400060594
8,80.0,176.1377221235958,299.7188208212866,501.23983203962143,170.29736192294177,46.494705255323666,42.71324908613162,74.07988647145201,74.14407942548814,58.42327707422988
9,90.0,175.79424981658497,300.09053362909447,502.0822236873365,170.2886167188346,46.937494753143675,42.99251730416943,74.05283403903532,74.8235873642892,58.655617429148556
10,100.0,175.39620690481382,300.5277826884067,503.0140930527456,170.27568529707492,47.3847242506085,43.27022172615504,74.0233320281937,75.50569480058411,58.89463016937203
11,110.0,174.94600191571752,301.03202486450374,504.02886285003683,170.2573861996239,47.83549502286468,43.54463731369804,73.98893181071433,76.18797570586852,59.13990270007826
12,120.0,174.44673949280093,301.6051461809187,505.12046785089785,170.23248330709671,48.28902404346939,43.814183540680574,73.94752487251293,76.86834648177053,59.391084173294665
13,130.0,173.90193974080407,302.24794747302394,506.2837416997119,170.19976842664096,48.74461739063725,44.07747903194467,73.89729999414385,77.54501169227622,59.64799782421374
14,140.0,173.3154063083404,302.96236348046256,507.51301435718216,170.15813374112997,49.20194227459442,44.333381709700426,73.83692261168078,78.2166630540942,59.9106783142583
15,150.0,172.69111398552246,303.74943921143756,508.807382260243,170.1066261661492,49.66061852220459,44.5809888573356,73.76546778673466,78.88229781426263,60.17940259876675
16,160.0,172.03298868115746,304.6101030194173,510.1611443001759,170.04447932504212,50.12062576886106,44.819622692225174,73.68244643000499,79.54126020736064,60.45463007633451
17,170.0,171.34500112128288,305.5459714127143,511.5691347225585,169.97112582280445,50.581719459936764,45.048786344496655,73.58772323504147,80.19318608465748,60.73695466551403
18,180.0,170.63096484384485,306.5579254704414,513.0318624270577,169.88619371274254,51.04422737900033,45.268163078115805,73.48158203305998,80.83787757678489,61.02696193746466
19,190.0,169.89457233670038,307.64643905705077,514.5460285949895,169.78949124938026,51.5082163008907,45.47759343632117,73.36441691956978,81.47544947654302,61.325517210748544
20,200.0,169.13938619609905,308.8130314296692,516.1097786736782,169.68098634173185,51.97402593494451,45.67702649051869,73.2371940326826,82.10614646630883,61.63346026931196
21,210.0,168.3687689498124,310.05778192831036,517.7216187206187,169.56078131180394,52.44176276756416,45.8665137308414,73.10071991273524,82.73017098826844,61.95163413402997
22,220.0,167.58595669304012,311.38122175582464,519.3803689765494,169.4290885834469,52.9118289997258,46.04619022819327,72.95635590098846,83.34805275071744,62.28095128279429
23,230.0,166.79399682982182,312.78418268111614,521.0851371134394,169.2862067880138,53.38454404479551,46.21628379244294,72.80541154216336,83.96005903725732,62.62221655816864
24,240.0,165.9957811443636,314.2663998983002,522.835356650457,169.13249949341,53.86024061971255,46.37705684827235,72.64943323992694,84.56712790497154,62.97720655523709
25,250.0,165.19408231334862,315.8289026736078,524.6305484568634,168.96837653701854,54.339247725192976,46.52884271433717,72.49027835678089,85.16965744548452,63.34488981541989
26,260.0,164.3915097646416,317.47091561032215,526.4717836019635,168.79427827435777,54.82193038946286,46.672003227725114,72.32965853192485,85.76823778775139,63.741922798918495
27,270.0,163.5905783200952,319.1936528152815,528.3568859589229,168.61066257049077,55.30865773231449,46.80694517203389,72.16962532524238,86.36351493094894,64.12777384766675
28,280.0,162.79364818952328,320.9967427338862,530.2870823913798,168.41799452990668,55.79971941016585,46.93410649796033,72.01238494361432,86.95584222498829,64.54097994911972
29,290.0,162.0030207898335,322.87917072591966,532.262681149602,168.21673803969068,56.29544499539601,47.053916423101505,71.8601472713841,87.54648233686618,64.97314179469153
30,300.0,161.22084637922165,324.841693672225,534.2841239437439,168.007349675592,56.79619246256174,47.16689545393889,71.71534569673685,88.13565896838136,65.42507790230928
31,310.0,160.4492682643848,326.88337938361593,536.3520510240263,167.79027393226275,57.30211841230104,47.27350417719278,71.58049684545313,88.72399865351065,65.85657094247102
32,320.0,159.69028729499038,329.00422601219515,538.4670241957629,167.5659396009943,57.813909753443035,47.374268930976356,71.45830967672414,89.31185852686149,66.3800861164428
33,330.0,158.94588453960466,331.20393802424627,540.6298875633275,167.33475798606506,58.33129874637053,47.46975339259775,71.35154745708877,89.900514515156,66.88873683112327
34,340.0,158.21795908675995,333.4841012731257,542.84139265936,167.09712107524095,58.85480899418617,47.56045571253999,71.26326091041213,90.49016520999204,67.41810726685314
35,350.0,157.5083644909785,335.8375852311444,545.1023879814329,166.85340096246546,59.38533426667635,47.64695757190187,71.19645246319843,91.08146067520916,67.96846643358761
36,360.0,156.81887513686985,338.27215388095163,547.4137807572466,166.603949027957,59.92464086264603,47.729853745311885,71.15429201447142,91.67509630920158,68.5404487486736
37,370.0,156.15122992765947,340.7813971370483,549.7766512430417,166.34909709108834,60.46141847702978,47.80968003663361,71.14009248505782,92.27135878052012,69.13547736232255
38,380.0,155.5073381365288,343.3667240991758,552.1917591166431,166.0891568890066,61.04726978874094,47.887043221180356,71.15792203808395,92.87123286098796,69.75323462502087
39,390.0,154.88885172401228,346.028913628477,554.6597226205402,165.82442091310412,61.574398824389775,47.962568825194346,71.2109705046864,93.47496696610686,70.39417197432816
40,400.0,154.29743228839754,348.7636656252368,557.1823038906701,165.555163564072,62.13407383720579,48.036905723451305,71.30348106244061,94.08305468765474,71.0595405201747
41,410.0,153.73485666908385,351.5771284799742,559.7611900909161,165.28164155855978,62.71245382560288,48.110590265678006,71.37987168790646,94.69620534230347,71.74896316774525
42,420.0,153.20277795856083,354.4559194967752,562.3958821524421,165.0040947426513,63.29074722553298,48.184345015553745,71.6220607252242,95.31478544054916,72.46322405734354
43,430.0,152.70281167353113,357.41328435242946,565.0878927422443,164.72274776519353,63.88289973532779,48.25875073438279,71.85141515913995,95.93939311398273,73.20266444556293
44,440.0,152.23669536762588,360.4242233591351,567.8382772042193,164.43781001532156,64.47952633176456,48.33452318714127,72.13540230495565,96.57027881788662,73.96622894798409
45,450.0,151.8060934626108,363.52578092844266,570.6481210620146,164.14947721418744,65.085754785189,48.41212413273664,72.48441172399149,97.20810633463729,74.75679045883896
46,460.0,151.41279842881636,366.662193731632,573.5173889608783,163.8579323035619,65.70690119503104,48.492607419218395,72.89726422654473,97.85330519622657,75.57312498528566
47,470.0,151.05775540758842,369.93031502243474,576.4500823329264,163.56334558829778,66.2814239812255,48.57647279612296,73.37423786014863,98.50623817580004,76.41611382661506
48,480.0,150.743856850495,373.2003139887396,579.4452230934091,163.26587658449574,66.95668533757268,48.6643839687151,73.9280923940782,99.1674567447097,77.28565491505354
49,490.0,150.47235954842247,376.06159763537386,582.5018468514149,162.96567395628185,67.59801188433552,48.75710819928442,74.55709021224855,99.83772443502309,78.18201260663737
50,500.0,150.24507045163404,380.58703128927556,585.6236786537509,162.6628767498011,68.24628403215976,48.85536538461434,75.26761043495796,100.51629146521877,79.10551237930183
51,510.0,150.0638182156529,383.57928828320615,588.8108646561982,162.35761480629606,68.90689364592765,48.959929326982675,76.06291573852472,101.20464568849839,80.05611800476859
52,520.0,149.9303421974505,387.1361469800958,592.0642572268424,162.05000968172044,69.57451614951646,49.07150794502201,76.94881693485502,101.91152673164893,81.03655371369364
53,530.0,149.8466541309493,390.69444250218106,595.3844639546186,161.7401747089967,70.25246103262215,49.19093029779884,77.92911466536572,102.6748407319061,82.04256875256957
54,540.0,149.81454976034638,394.407325861679,598.7728400075614,161.42821622725816,70.94068893333704,49.318849543872595,79.00605261442342,103.3104414482792,83.07676501554496
55,550.0,149.83623656059075,398.1535447401727,602.2298605175675,161.11423375316176,71.63660320831703,49.45616568011284,80.18474724499647,104.09395575845105,84.13865796939075
56,560.0,149.91339495809547,401.22955208030737,605.7564758366324,160.7983204753517,72.34278991800011,49.60358477550533,81.46833963876779,104.79959815034817,85.22897333781981
57,570.0,150.04837793061375,405.7330331020176,609.3534858486239,160.48056340111407,73.06003576298036,49.761932950995536,82.86141240219204,105.54990467033876,86.34738817083557
58,580.0,150.24319743280265,409.62558931114495,613.0215877384458,160.16104471239677,73.78655341939603,49.9320950880996,84.36774638009847,106.31824119597823,87.49424848132982
59,590.0,150.50000348182743,413.61588556774194,616.761624359536,159.839841227088,74.52147792539085,50.114713804154505,85.9778079759927,107.09292584784004,88.6691007474679
60,600.0,150.8211852379858,417.621557729492,620.5742825867969,159.5170247638997,75.26718826368797,50.31086229595979,87.70964515911012,107.89291056429161,89.8692443754221
61,610.0,151.20908272601173,421.68386509659916,624.4603042835212,159.19266317569108,76.02309657713133,50.52121915627067,89.55817116638032,108.68563627866833,91.10072354457272
62,620.0,151.66742508966684,425.80313266699784,628.4200338094118,158.86682045494624,76.78887984758613,50.74677783040319,91.52599952173027,109.495035875892,92.36072223237137
63,630.0,152.19435441277653,429.97764512865416,632.4546542061125,158.53955628197468,77.56443361321222,50.988139721159975,93.61357156296003,110.26012146006546,93.64890992161442
64,640.0,152.79618044891626,434.19146256349245,636.5658953697537,158.21092675551557,78.35060078027382,51.246423417776285,95.82262921742432,111.17285529820097,94.96584543512682
65,650.0,153.47550787282717,438.4500155785553,640.7519856378898,157.88098556688266,79.14693597842778,51.52238399638197,98.14981040344885,112.01616017407645,96.31097502245474
66,660.0,154.23301313895064,442.7582118021879,645.0137997658476,157.54978218447403,79.95232603550208,51.81668863188057,100.60288065321069,112.88838039942824,97.68486233108396
67,670.0,155.07442281110897,447.1102772409624,649.3528246743736,157.21736417801756,80.76924664891779,52.13200902826951,103.17862705319357,113.7709310651572,99.09201150976814
68,680.0,156.0001882791757,451.5100302940438,653.7696979888073,156.88377576069067,81.59597343403298,52.46594025628868,105.87574810000484,114.66832108988157,100.523469891354
69,690.0,157.0164832991015,455.94430545275134,658.2646318796882,156.54905917692037,82.42973979353921,52.82060493226754,108.69417693240389,115.58071161870976,101.98371287944909
70,700.0,158.12270845969323,460.4255657443864,662.8373343406565,156.21325402639877,83.27637741799637,53.198313613849756,111.63250295128769,116.50800372797862,103.4723811178356
71,710.0,159.32367957085796,464.9419292985465,667.4895294912386,155.87639789870647,84.13361026337351,53.59616242036894,114.68969994228468,117.45083929497328,104.98964470541263
72,720.0,160.6222561493811,469.499713136264,672.2209396141265,155.5385264097098,85.00144895089282,54.01970672660925,117.86504981673177,118.40734568966084,106.53503820392704
73,730.0,162.0245184587256,474.0951148547564,677.0319008315262,155.19967325835688,85.8790653882609,54.467365720966626,121.15693261046879,119.38041270880531,108.10906392584373
74,740.0,163.52852584398266,478.7241575188335,681.9237343470177,154.85986973711633,86.76694991260752,54.942377345352504,124.5631616011483,120.3661942209103,109.70470310144596
75,750.0,165.13449784247456,483.3913470344814,686.8952550481633,154.5191464758106,87.66526507142856,55.442071264547955,128.08342036804402,121.37373619690163,111.33375022499287
76,760.0,166.89233540910007,488.09201379719724,691.9482307376877,154.17753218175332,88.57431100204239,55.968197546803594,131.71525589031768,122.39356150066584,112.99116327524607
77,770.0,168.7150164781005,492.8244016282166,697.0824065943516,153.8350533524266,89.49330576097286,56.52175127534369,135.45672785177604,123.42914665340275,114.67639030682915
78,780.0,171.15411963335455,497.59043408956376,702.2987599948452,153.49173661905886,90.42265373151834,57.104897117650786,139.3062692488452,124.48244463521603,116.3895344728963
79,790.0,172.82140081950544,502.38601683625046,707.5957830250411,153.14760608529687,91.36253646969084,57.71926932279889,143.26855609998051,125.55187069520562,118.13014925379474
80,800.0,174.98265363207315,507.2116423563323,712.9745789890427,152.80268447717984,92.31256878987105,58.36116460217794,147.33210805950318,126.63631313610043,119.89866850951488
81,810.0,177.43422724803213,512.0661386566725,718.4357729484876,152.45699480561905,93.27285994629548,59.03593669347665,151.4989628549122,127.73607046606728,121.70376987768044
82,820.0,179.83040249383467,516.9476646055114,723.9784396947857,152.1105575497101,94.24895258401793,59.73738616260231,155.76719021108272,128.85596698938335,123.52835744884648
83,830.0,182.46520058225482,521.8544183667677,729.6053205774485,151.76339268249998,95.2249791719394,60.47859489055278,160.1339939947931,129.99477480267316,125.3805713558456
84,840.0,185.2406649268393,526.7884745221581,735.315372996336,151.41551957059477,96.22214535161443,61.21178030949809,164.6020859451262,131.1476307003928,127.25996945224573
85,850.0,188.1728208235134,531.747794869223,741.108269270519,151.06695638871224,97.22414152729458,62.041719004812535,169.16221424292715,132.31966692327103,129.16684832825734
86,860.0,191.26702903196463,536.7281836184917,746.9856066678042,150.71772007626424,98.2367302731697,62.76603538322544,173.8187513208557,133.50406971081475,131.10076993780163
87,870.0,194.52185501707402,541.7318470848821,752.945431878713,150.36782791939,99.25954714212607,63.65240733130886,178.56248178746168,134.70942432350964,133.06162323178802
88,880.0,197.94451642006868,546.7571475096156,758.9859869818896,150.0172947992513,100.2920671091644,63.627640784700745,183.39705645941214,135.93196488614151,135.04949527178317
89,890.0,201.54617809891096,551.8044872626019,765.1100765020876,149.66613638310707,101.3353453158368,65.56635822846506,188.31956348053046,137.17235204368941,137.05138225735408
90,900.0,205.32709562449514,556.8683768592833,771.3222085197235,149.31436640479438,102.38882077001958,66.54697110245849,193.32965164391265,138.43415911318752,139.09077525837878
91,910.0,209.29321315186283,561.9531585756564,777.6147400019208,148.96199945163562,103.45264538365319,67.3595237185984,198.4257474562261,139.7107727993382,141.15678926041087
92,920.0,213.45495409599346,567.0553401827948,783.9909420652514,148.60904845189583,104.52672380424553,68.64456150712306,203.60270602092098,141.00565928159085,143.2485855635205
93,930.0,217.82632284038758,572.1743986102501,790.4534621483447,148.25552540701665,105.61066731255227,69.68674269503622,208.8614947069092,142.3179042233712,145.3667615382309
94,940.0,222.39326698606675,577.3094500218174,796.9954072069347,147.90144241742934,106.70527745989713,70.80930533803937,214.19976617429157,143.6486754598359,147.5110948486784
