,temperature,C1--CaF2--fluorite a=5.3937
0,0.0,0.0
1,10.0,0.034315538360257705
2,20.0,0.4213242454858732
3,30.0,1.8232433963313865
4,40.0,3.999062847536487
5,50.0,6.263072087741858
6,60.0,8.293547171156314
7,70.0,10.047488084412192
8,80.0,11.569479013409659
9,90.0,12.908956758624134
10,100.0,14.101376044376835
11,110.0,15.170002116532125
12,120.0,16.130740154655246
13,130.0,16.995652187022987
14,140.0,17.77489475103151
15,150.0,18.477538341121008
16,160.0,19.111864711825994
17,170.0,19.685476045446165
18,180.0,20.20533569880582
19,190.0,20.677718348876763
20,200.0,21.108181326755865
21,210.0,21.50178457599095
22,220.0,21.862958315472113
23,230.0,22.195577378413144
24,240.0,22.50314130895971
25,250.0,22.788642683370465
26,260.0,23.054741992018
27,270.0,23.303815090623527
28,280.0,23.537872136913517
29,290.0,23.758767933297197
30,300.0,23.968179674876733
31,310.0,24.167431706071763
32,320.0,24.357764773244394
33,330.0,24.54047714431001
34,340.0,24.71658508723324
35,350.0,24.88685824718542
36,360.0,25.05218684616351
37,370.0,25.213318667120955
38,380.0,25.37091418280621
39,390.0,25.52568295615643
40,400.0,25.67812934828154
41,410.0,25.82883149901261
42,420.0,25.97832964021624
43,430.0,26.12700563885898
44,440.0,26.27533616046038
45,450.0,26.423851063195205
46,460.0,26.572864024816955
47,470.0,26.722762702344426
48,480.0,26.874028371741957
49,490.0,27.02700418377745
50,500.0,27.182061000095445
51,510.0,27.339570808304344
52,520.0,27.49996782017906
53,530.0,27.663632270545058
54,540.0,27.83094081524275
55,550.0,28.002307606760684
56,560.0,28.178164009948492
57,570.0,28.358968159376396
58,580.0,28.545163962569568
59,590.0,28.737230426548617
60,600.0,28.935709004946947
61,610.0,29.141105671062018
62,620.0,29.353980290613716
63,630.0,29.575002413030127
64,640.0,29.804780258238793
65,650.0,30.04401684034569
66,660.0,30.29350315222337
67,670.0,30.5540130358619
68,680.0,30.82645220089814
69,690.0,31.111821567392823
70,700.0,31.411061885541272
71,710.0,31.72544344568019
72,720.0,32.05606587648383
73,730.0,32.40434130249105
74,740.0,32.7718899622923
75,750.0,33.160116889864895
76,760.0,33.571047175993584
77,770.0,34.00664032836577
78,780.0,34.46912513279554
79,790.0,34.961685915861295
80,800.0,35.485926813974594
81,810.0,36.044541629214855
82,820.0,36.642218107194125
83,830.0,37.282628714342565
84,840.0,37.97036923211354
85,850.0,38.70992954732392
86,860.0,39.50671607946244
87,870.0,40.3679503917702
88,880.0,41.29982054404396
89,890.0,42.311346011296415
90,900.0,43.41354947577583
91,910.0,44.61520666019887
92,920.0,45.9292700894758
93,930.0,47.372344664820865
94,940.0,48.96262100402746
95,950.0,50.71849876763735
96,960.0,52.66425006963116
97,970.0,54.832844247178194
98,980.0,57.25591575239839
99,990.0,59.97224040316257
100,1000.0,
