,temperature,C1--CaF2--fluorite a=5.3937
0,0.0,-3.03013118936266
1,10.0,-3.030131427131684
2,20.0,-3.0301357150665447
3,30.0,-3.030161537382853
4,40.0,-3.0302473954873457
5,50.0,-3.0304335401171825
6,60.0,-3.030746916680448
7,70.0,-3.0312019073427057
8,80.0,-3.0318045856238154
9,90.0,-3.0325565497186227
10,100.0,-3.0334568171311322
11,110.0,-3.0345030649672737
12,120.0,-3.035692190932091
13,130.0,-3.0370206481064717
14,140.0,-3.038484632115237
15,150.0,-3.0400802760489936
16,160.0,-3.041803660586563
17,170.0,-3.0436509373055856
18,180.0,-3.045618301869908
19,190.0,-3.0477021282797403
20,200.0,-3.0498988537282323
21,210.0,-3.052205049931912
22,220.0,-3.054617499005567
23,230.0,-3.057133052471018
24,240.0,-3.0597487488271633
25,250.0,-3.0624617607058076
26,260.0,-3.065269381574442
27,270.0,-3.0681690488817837
28,280.0,-3.071158327592491
29,290.0,-3.0742348677368008
30,300.0,-3.077396490402756
31,310.0,-3.0806411099940694
32,320.0,-3.083966682025205
33,330.0,-3.087371296895257
34,340.0,-3.0908532175970507
35,350.0,-3.0944107147731033
36,360.0,-3.0980421033366117
37,370.0,-3.1017458669075273
38,380.0,-3.1055204687575717
39,390.0,-3.1093645194714616
40,400.0,-3.1132766758127692
41,410.0,-3.1172556020548545
42,420.0,-3.1213001231351667
43,430.0,-3.125409051119302
44,440.0,-3.129581231925475
45,450.0,-3.1338156151194188
46,460.0,-3.138111208671532
47,470.0,-3.1424669913597683
48,480.0,-3.1468820491044127
49,490.0,-3.151355511201368
50,500.0,-3.1558865223506514
51,510.0,-3.1604742597979527
52,520.0,-3.165117958071859
53,530.0,-3.1698169015501176
54,540.0,-3.174570374185672
55,550.0,-3.1793777197072814
56,560.0,-3.184238296736471
57,570.0,-3.189151497395932
58,580.0,-3.1941167740375556
59,590.0,-3.199133553097785
60,600.0,-3.2042013623785217
61,610.0,-3.2093197045109276
62,620.0,-3.2144881017557396
63,630.0,-3.219706160779725
64,640.0,-3.2249734629422595
65,650.0,-3.23028965248075
66,660.0,-3.2356543743564874
67,670.0,-3.241067311108641
68,680.0,-3.246528174709932
69,690.0,-3.252036692729599
70,700.0,-3.2575926328181914
71,710.0,-3.2631957876483733
72,720.0,-3.2688459528918914
73,730.0,-3.2745430133080338
74,740.0,-3.2802867984373325
75,750.0,-3.2860772389153237
76,760.0,-3.2919142580007916
77,770.0,-3.2977978122684495
78,780.0,-3.303727902249536
79,790.0,-3.3097045417083972
80,800.0,-3.315727749542675
81,810.0,-3.321797706068998
82,820.0,-3.327914508755841
83,830.0,-3.334078325828181
84,840.0,-3.3402893595986356
85,850.0,-3.346547859198342
86,860.0,-3.352854132021858
87,870.0,-3.359208526306954
88,880.0,-3.36561143059616
89,890.0,-3.372063309624168
90,900.0,-3.378564671588242
91,910.0,-3.3851160923512085
92,920.0,-3.391718225307696
93,930.0,-3.398371786633821
94,940.0,-3.4050775825172384
95,950.0,-3.4118365125945354
96,960.0,-3.418649556431693
97,970.0,-3.4255178191699818
98,980.0,-3.4324425379991017
99,990.0,-3.43942504254831
100,1000.0,
