,temperature,C1--CaF2--fluorite a=4.9151
0,0.0,10.02163591144967
1,10.0,10.021635913299795
2,20.0,10.021636166490858
3,30.0,10.021637337502439
4,40.0,10.021641494855771
5,50.0,10.021652008115058
6,60.0,10.02167225638806
7,70.0,10.021704935843802
8,80.0,10.02175185516323
9,90.0,10.02181449204854
10,100.0,10.021893985075708
11,110.0,10.021991404099952
12,120.0,10.02210767780279
13,130.0,10.022243599824481
14,140.0,10.022399736272325
15,150.0,10.02257652080095
16,160.0,10.022774146803734
17,170.0,10.022992637080693
18,180.0,10.023231923964293
19,190.0,10.023491753978918
20,200.0,10.023771787865142
21,210.0,10.024071645424359
22,220.0,10.02439084569378
23,230.0,10.02472891102902
24,240.0,10.025085317258698
25,250.0,10.025459506878375
26,260.0,10.02585098180022
27,270.0,10.026259207435709
28,280.0,10.026683635826592
29,290.0,10.027123751238237
30,300.0,10.027579060954208
31,310.0,10.028049083220182
32,320.0,10.028534378960819
33,330.0,10.029032398309814
34,340.0,10.029543760310181
35,350.0,10.030068023080167
36,360.0,10.030604821116745
37,370.0,10.031153727202764
38,380.0,10.031714400510245
39,390.0,10.032286455861167
40,400.0,10.032869521911596
41,410.0,10.0334633427143
42,420.0,10.034067552243238
43,430.0,10.03468183263544
44,440.0,10.035305929848223
45,450.0,10.035939544760417
46,460.0,10.036582409963833
47,470.0,10.037234231660433
48,480.0,10.037894800940926
49,490.0,10.03856386285296
50,500.0,10.039241186507976
51,510.0,10.039926519997247
52,520.0,10.04061962316371
53,530.0,10.041320435632427
54,540.0,10.042028606758095
55,550.0,10.042744050400435
56,560.0,10.043466471713797
57,570.0,10.044195734957842
58,580.0,10.04493164228644
59,590.0,10.045674046291028
60,600.0,10.046422771918385
61,610.0,10.047177637110508
62,620.0,10.047938492143677
63,630.0,10.048705201280473
64,640.0,10.049477602730887
65,650.0,10.050255527167376
66,660.0,10.051038850236395
67,670.0,10.051827486541896
68,680.0,10.052621240783699
69,690.0,10.05342001669998
70,700.0,10.054223659595142
71,710.0,10.055032076257465
72,720.0,10.055845132689727
73,730.0,10.056662709392628
74,740.0,10.057484693274427
75,750.0,10.058311000579392
76,760.0,10.059141712735922
77,770.0,10.05997629309576
78,780.0,10.060812998185304
79,790.0,10.061655372043223
80,800.0,10.062501525949797
81,810.0,10.063351388754043
82,820.0,10.064204808014907
83,830.0,10.06506342418527
84,840.0,10.065923799673994
85,850.0,10.066787544840615
86,860.0,10.067654489314531
87,870.0,10.068524616021902
88,880.0,10.069397765374754
89,890.0,10.07027392546705
90,900.0,10.071152983092851
91,910.0,10.072034874991463
92,920.0,10.072919505090361
93,930.0,10.073806813973484
94,940.0,10.074696724925532
95,950.0,10.075589150398809
96,960.0,10.076484028030453
97,970.0,10.077381309572488
98,980.0,10.078280926626048
99,990.0,10.079182757269594
100,1000.0,
