,temperature,C1--CaF2--fluorite a=5.3937
0,0.0,0.0
1,10.0,1.5212950752499974e-07
2,20.0,1.1570557017525767e-06
3,30.0,4.003790594423626e-06
4,40.0,8.501722087732868e-06
5,50.0,1.3495893318837555e-05
6,60.0,1.8241831729335256e-05
7,70.0,2.2551709270731382e-05
8,80.0,2.646245636657293e-05
9,90.0,3.0057010824429562e-05
10,100.0,3.3385050602792166e-05
11,110.0,3.648389873454891e-05
12,120.0,3.937128445798147e-05
13,130.0,4.205664165546257e-05
14,140.0,4.4555575917789495e-05
15,150.0,4.6882551172852926e-05
16,160.0,4.905028575654444e-05
17,170.0,5.1073112961147784e-05
18,180.0,5.296970291225342e-05
19,190.0,5.475409168259301e-05
20,200.0,5.643265517399635e-05
21,210.0,5.8024473578512565e-05
22,220.0,5.9540202147548316e-05
23,230.0,6.09868452726474e-05
24,240.0,6.237854602606581e-05
25,250.0,6.372027556999542e-05
26,260.0,6.501939813782528e-05
27,270.0,6.628489517578816e-05
28,280.0,6.75188812081733e-05
29,290.0,6.872916908464514e-05
30,300.0,6.992452969485931e-05
31,310.0,7.110267017292479e-05
32,320.0,7.226623771649372e-05
33,330.0,7.342813459266658e-05
34,340.0,7.459099767976827e-05
35,350.0,7.575015697260824e-05
36,360.0,7.691192765951466e-05
37,370.0,7.807879693440797e-05
38,380.0,7.925222818389998e-05
39,390.0,8.043823454056436e-05
40,400.0,8.163565965575587e-05
41,410.0,8.284842956892098e-05
42,420.0,8.408004183183413e-05
43,430.0,8.532884913772812e-05
44,440.0,8.659809066570606e-05
45,450.0,8.789350222086283e-05
46,460.0,8.921331195664862e-05
47,470.0,9.055920371189769e-05
48,480.0,9.19363116783483e-05
49,490.0,9.334518506936079e-05
50,500.0,9.478754695644782e-05
51,510.0,9.626525998266024e-05
52,520.0,9.778208223648008e-05
53,530.0,9.933993513623886e-05
54,540.0,0.00010094054983014157
55,550.0,0.00010258655801849458
56,560.0,0.00010428080133186085
57,570.0,0.00010602648653901234
58,580.0,0.00010782604246612897
59,590.0,0.00010968240545095486
60,600.0,0.00011159959841667918
61,610.0,0.00011358015273219337
62,620.0,0.00011562738459514327
63,630.0,0.00011774650196311354
64,640.0,0.00011994047129183833
65,650.0,0.00012221367213337693
66,660.0,0.00012457150398044673
67,670.0,0.00012701797590939227
68,680.0,0.00012955888026934154
69,690.0,0.00013220073125347104
70,700.0,0.00013494752663580607
71,710.0,0.00013780849125478016
72,720.0,0.00014078780383380374
73,730.0,0.00014389415199929918
74,740.0,0.00014713795115958207
75,750.0,0.0001505237033111497
76,760.0,0.00015406480756871606
77,770.0,0.00015777073625771596
78,780.0,0.00016165285518732067
79,790.0,0.00016573490047254758
80,800.0,0.00017001108537622792
81,810.0,0.00017449102516311184
82,820.0,0.00017921023946820152
83,830.0,0.00018418291455126306
84,840.0,0.00018943152040743212
85,850.0,0.000194970691909386
86,860.0,0.00020082173722274922
87,870.0,0.00020702246653935273
88,880.0,0.0002135873344408731
89,890.0,0.00022055849071235314
90,900.0,0.00022798935657145124
91,910.0,0.00023589173934348903
92,920.0,0.00024431418674127135
93,930.0,0.0002533275586618267
94,940.0,0.0002629969712363702
95,950.0,0.00027336397826371856
96,960.0,0.0002845055642596263
97,970.0,0.0002965490465304634
98,980.0,0.0003095622274329922
99,990.0,0.00032363533011553534
100,1000.0,
