,temperature,A3'--alpha-La--double-hcp a=2.6765,A5--beta-Sn a=3.7809,A6--In--bct a=1.6968,Ah--alpha-Po--sc a=1.8379,mp-570747 a=4.0526,mp-672233 a=4.2616,oqmd-1214723 a=4.3750,oqmd-4722 a=3.5530,oqmd-4723 a=3.7993
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0011424063561047782,0.0009947052399333373,0.21972594024999856,0.0004043990723447435,6.623015318013339,5.518271356028592,5.2615433531187765,6.458058411041876,6.606880967383957
2,20.0,0.009452432181053298,0.007836456863021264,0.6296780288852655,0.0031023440526396027,6.6230153200570765,5.518266899380215,5.2615433531051705,6.4580585181681744,6.606881126960414
3,30.0,0.032825644269137845,0.027065816037781937,1.086264249146187,0.01051584174697611,6.623015317831546,5.518275908659257,5.261543353097913,6.458058397873895,6.606882441911238
4,40.0,0.08135013482230194,0.06707608335274395,1.5506090948430375,0.02509688114233696,6.6230153174316335,5.5182758983897235,5.26154335312788,6.4580582538597495,6.606879095956234
5,50.0,0.17038867869620647,0.13884250623833783,2.0077493887364426,0.04951594676440094,6.623015317981499,5.518266713916548,5.261543353082014,6.458058346254303,6.606883249552811
6,60.0,0.32126384790235135,0.25274386247350006,2.4485410166887744,0.08683641148109368,6.62301531750911,5.518275989688674,5.261543353136099,6.458058570202007,6.606880062875747
7,70.0,0.5552696655330227,0.4148277381554968,2.8654418822458605,0.14082360755555595,6.623015320999778,5.518275617308737,5.261543353080544,6.458058414304036,6.606883143653377
8,80.0,0.886192724479586,0.6259397121954733,3.253060327568816,0.21621681637751033,6.623015315694181,5.518276302663279,5.2615433531170055,6.458058265215921,6.60688215320492
9,90.0,1.317013668289699,0.8829420844459879,3.6088495507129137,0.31867263829272374,6.623015322748915,5.518262377897059,5.261543354055566,6.458058594081231,6.606881762474888
10,100.0,1.8409836460195754,1.1804248978738816,3.9328694530854227,0.4542572412837467,6.6230153373700995,5.51826655332079,5.261543367702111,6.458058498770685,6.606884130091123
11,110.0,2.4447602797593957,1.5121394639514354,4.227032625138624,0.6286510474116915,6.623015448317448,5.51828996519689,5.261543479775207,6.4580583925168975,6.606882440739497
12,120.0,3.1117089516600047,1.8719698452146734,4.494314118798256,0.8463556929200019,6.623016078400435,5.518276271387573,5.2615441162298655,6.458059133690449,6.606878274827866
13,130.0,3.8244988099672597,2.2544766331209876,4.738141061186286,1.110131220010436,6.6230187609471285,5.518274196788357,5.2615467939080505,6.458061897168531,6.60688462000499
14,140.0,4.566810303370056,2.6551111389263706,4.9619941432533015,1.4207546593158926,6.6230277113132665,5.518289001195963,5.2615557292866555,6.458071445591129,6.606895224383002
15,150.0,5.32427879494397,3.070209578720401,5.169179292492404,1.7770753652020146,6.623052576098857,5.518326803820028,5.261580527324257,6.4580951742940735,6.606927047940918
16,160.0,6.084883802402869,3.4968654235174808,5.362714961669089,2.1762818302800775,6.623112005830804,5.518337714634827,5.261639862721783,6.458155189189045,6.6069768456860745
17,170.0,6.83898023863066,3.9327550385151935,5.545290124230059,2.6142822096990357,6.623237998722295,5.518489087645185,5.261765662171286,6.458280914030845,6.607100556196523
18,180.0,7.579123614215457,4.375965677408497,5.719261881343467,3.0861161908905648,6.6234797230109965,5.518766348622615,5.262007054218166,6.458522881518379,6.607341496814657
